"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-210/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-210/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-210/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-210/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-210/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-210/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","566293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566293","DGA/R-210/D03/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-211/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-211/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[electrica-losi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-211/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-211/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-211/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-211/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","593325.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593325.6","DGA/R-211/D03/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-212/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-212/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-212/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-212/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-212/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-212/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","194853.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194853.9","DGA/R-212/D03/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-213/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-213/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[trade-comercializadora-y-servicios-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-213/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-213/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-213/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-213/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","563208.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOS, S.A. DE C.V., id=trade-comercializadora-y-servicios-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563208.94","DGA/R-213/D03/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-214/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., details={type=company}, id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-214/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industria-nacional-de-alumbrado-y-herrajes-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-214/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-214/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-214/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-214/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","462709","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462709","DGA/R-214/D03/2008"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-103&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-02-R-103","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[tecnoimagen-corporativo-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Equipo de Lluvia","[{id=compranet3-1620530467436}]","30001017","Equipo de Lluvia","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-103&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Equipo de Lluvia","R-103","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-02","ocds-0ud2q6-30001017-005-02","703200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703200","R-103"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-017&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-03-S-017","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[limpieza-inmobiliaria-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","[{id=compranet3-1620530467436}]","30001017","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-017&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","S-017","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-03","ocds-0ud2q6-30001017-005-03","2034000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2034000","S-017"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-018&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-03-S-018","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[limpieza-inmobiliaria-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","[{id=compranet3-1620530467436}]","30001017","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-018&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","S-018","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-03","ocds-0ud2q6-30001017-005-03","351540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351540","S-018"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-019&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-03-S-019","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[limpieza-inmobiliaria-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","[{id=compranet3-1620530467436}]","30001017","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-019&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","S-019","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-03","ocds-0ud2q6-30001017-005-03","1015560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015560","S-019"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-020&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-03-S-020","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[limpieza-inmobiliaria-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","[{id=compranet3-1620530467436}]","30001017","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-020&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Limpieza a Inmuebles e Instalaciones de la Delegación Benito Juárez","S-020","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-03","ocds-0ud2q6-30001017-005-03","361260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361260","S-020"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CORPORATIVO AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/S-041-D03/2006&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO AUGE, S.A. DE C.V., details={type=company}, id=corporativo-auge-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-005-06-DGA/S-041-D03/2006","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[corporativo-auge-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Contrataciýn de los Servicios de Apoyo Logistico (Sillas, Mesas, Tablones, Lonas, Gransoport, Toldos , Carpas y modulos de gradas)","[{id=compranet3-1620530467436}]","30001017","Contrataciýn de los Servicios de Apoyo Logistico (Sillas, Mesas, Tablones, Lonas, Gransoport, Toldos , Carpas y modulos de gradas)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/S-041-D03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/S-041-D03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/S-041-D03/2006&p_CveDep=30001&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Servicios de Apoyo Logistico (Sillas, Mesas, Tablones, Lonas, Gransoport, Toldos , Carpas y modulos de gradas)","DGA/S-041-D03/2006","GOBIERNO DEL DISTRITO FEDERAL","30001017-005-06","ocds-0ud2q6-30001017-005-06","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AUGE, S.A. DE C.V., id=corporativo-auge-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","DGA/S-041-D03/2006"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-145&p_CveDep=30001&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-006-02-R-145","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-papelero-marva-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Papelerìa en General","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Papelerìa en General","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-145&p_CveDep=30001&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Papelerìa en General","R-145","GOBIERNO DEL DISTRITO FEDERAL","30001017-006-02","ocds-0ud2q6-30001017-006-02","308309.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308309.28","R-145"
