"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[José Humberto Lamadrid López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904]","[{address={countryName=México}, roles=supplier, name=José Humberto Lamadrid López, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-humberto-lamadrid-lopez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N73-2014-541116","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[jose-humberto-lamadrid-lopez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","541116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904}]","Servicio de alimentos para la Delegación Federal de Sonora","541116","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","616961","ocds-0ud2q6-SA-004K00001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1732758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=José Humberto Lamadrid López, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1732758.62","541116"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[PS PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421359]","[{identifier={legalName=PS PLUS SA DE CV, scheme=RUPC, id=80897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PS PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ps-plus-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N116-2014-555794","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ps-plus-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de limpieza para la Delegación Federal de Baja California Sur","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de limpieza para la Delegación Federal de Baja California Sur","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","555794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421359}]","Servicio de limpieza para la Delegación Federal de Baja California Sur","555794","true","Presencial","Instituto Nacional de Migración","2015-02-28T00:00:00.000Z","630574","ocds-0ud2q6-SA-004K00001-N116-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=PS PLUS SA DE CV, id=ps-plus-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215172.41","555794",,"true"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[DUNZA TALLERES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293695]","[{address={countryName=México}, roles=supplier, name=DUNZA TALLERES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dunza-talleres-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N117-2013-373344","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[dunza-talleres-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de mantenimiento al parque vehicular asignado a Michoacán","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de mantenimiento al parque vehicular asignado a Michoacán","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293695}]","Servicio de mantenimiento al parque vehicular asignado a Michoacán","373344","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","445908","ocds-0ud2q6-SA-004K00001-N117-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=DUNZA TALLERES SA DE CV, id=dunza-talleres-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","373344","2013-03-16T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[LAVANDERIA PROGRESO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293758]","[{address={countryName=México}, roles=supplier, name=LAVANDERIA PROGRESO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lavanderia-progreso}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N118-2013-373422","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[lavanderia-progreso]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Lavanderia para la Delegación Federal de Yucatán","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Lavanderia para la Delegación Federal de Yucatán","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293758}]","Servicio de Lavanderia para la Delegación Federal de Yucatán","373422","true","Presencial","Instituto Nacional de Migración","2014-01-31T00:00:00.000Z","446357","ocds-0ud2q6-SA-004K00001-N118-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96672.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=LAVANDERIA PROGRESO, id=lavanderia-progreso}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96672.51","373422","2013-03-15T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[PEDRO MONTERRUBIO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589297]","[{address={countryName=México}, roles=supplier, name=PEDRO MONTERRUBIO JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=pedro-monterrubio-jimenez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N118-2015-757970","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[pedro-monterrubio-jimenez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS NO PERECEDEROS PARA LA DELEGACIÓN FEDERAL DE SONORA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS NO PERECEDEROS PARA LA DELEGACIÓN FEDERAL DE SONORA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","757970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589297}]","SERVICIO DE ALIMENTOS NO PERECEDEROS PARA LA DELEGACIÓN FEDERAL DE SONORA","757970","true","Presencial","Instituto Nacional de Migración","2016-02-29T00:00:00.000Z","830009","ocds-0ud2q6-SA-004K00001-N118-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","348038.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=PEDRO MONTERRUBIO JIMENEZ, id=pedro-monterrubio-jimenez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348038.07","757970",,"true"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[TALLERES PENINSULARES ALVAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293802]","[{address={countryName=México}, roles=supplier, name=TALLERES PENINSULARES ALVAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-peninsulares-alvarez-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N119-2013-373474","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[talleres-peninsulares-alvarez-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento Vehicular para la Delegación Federal de Yucatán","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Mantenimiento Vehicular para la Delegación Federal de Yucatán","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293802}]","Servicio de Mantenimiento Vehicular para la Delegación Federal de Yucatán","373474","true","Presencial","Instituto Nacional de Migración","2013-04-30T00:00:00.000Z","446422","ocds-0ud2q6-SA-004K00001-N119-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","339028.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=TALLERES PENINSULARES ALVAREZ SA DE CV, id=talleres-peninsulares-alvarez-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339028.06","373474","2013-03-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293877]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N120-2013-373577","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Vigilancia para la Delegación Federal de Yucatán","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Vigilancia para la Delegación Federal de Yucatán","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293877}]","Servicio de Vigilancia para la Delegación Federal de Yucatán","373577","true","Presencial","Instituto Nacional de Migración","2014-01-31T00:00:00.000Z","446545","ocds-0ud2q6-SA-004K00001-N120-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","398088","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398088","373577","2013-02-25T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589371]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N120-2015-758016","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE TAMAULIPAS DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE TAMAULIPAS DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","758016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589371}]","SERVICIO DE VIGILANCIA EN LA DELEGACIÓN FEDERAL DE TAMAULIPAS DEL INM","758016","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","830532","ocds-0ud2q6-SA-004K00001-N120-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6420000","758016",,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CORPORATIVO INDUSTRIAL Y GASTRONOMICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421636]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL Y GASTRONOMICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-y-gastronomico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N121-2014-556181","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[corporativo-industrial-y-gastronomico-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Baja California","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Baja California","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","556181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421636}]","Servicio de alimentos para la Delegación Federal de Baja California","556181","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","630952","ocds-0ud2q6-SA-004K00001-N121-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CORPORATIVO INDUSTRIAL Y GASTRONOMICO SA DE CV, id=corporativo-industrial-y-gastronomico-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","556181",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MA GUADALUPE ESQUIVEL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294127]","[{address={countryName=México}, roles=supplier, name=MA GUADALUPE ESQUIVEL RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-guadalupe-esquivel-rivera}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N122-2013-373839","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ma-guadalupe-esquivel-rivera]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Alimentos para la Delegación Federal de Zacatecas","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Alimentos para la Delegación Federal de Zacatecas","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294127}]","Servicio de Alimentos para la Delegación Federal de Zacatecas","373839","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","446867","ocds-0ud2q6-SA-004K00001-N122-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","444827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MA GUADALUPE ESQUIVEL RIVERA, id=ma-guadalupe-esquivel-rivera}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444827.58","373839","2013-02-01T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[PEDRO ENRIQUE DZUL HUCHIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591022]","[{address={countryName=México}, roles=supplier, name=PEDRO ENRIQUE DZUL HUCHIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-enrique-dzul-huchin}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N122-2015-759263","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[pedro-enrique-dzul-huchin]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE CAMPECHE DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE CAMPECHE DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","759263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591022}]","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE CAMPECHE DEL INM","759263","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","831738","ocds-0ud2q6-SA-004K00001-N122-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=PEDRO ENRIQUE DZUL HUCHIN, id=pedro-enrique-dzul-huchin}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","759263",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294157]","[{identifier={legalName=MARIA HUERTA PEREZ, scheme=RUPC, id=19696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-huerta-perez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N123-2013-373851","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[maria-huerta-perez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza para la Delegación Federal de Zacatecas","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Limpieza para la Delegación Federal de Zacatecas","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294157}]","Servicio de Limpieza para la Delegación Federal de Zacatecas","373851","true","Presencial","Instituto Nacional de Migración","2014-03-14T00:00:00.000Z","446890","ocds-0ud2q6-SA-004K00001-N123-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224424","373851","2013-01-01T00:00:00.000Z","true"
