"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:56:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000478-0015499999]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000478-0015499999-432021013500659","[contract]","municipalidad-de-san-jose","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte Plataforma Fortinet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500659","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000478-0015499999}]","San José","432021013500659","2021CD-000478-0015499999","ocds-rwubve-2021CD-000478-0015499999","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432021013500659",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T13:46:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000765-0000400001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.442531658E7","CRC","Instituto Costarricense de Electricidad","2021CD-000765-0000400001-432021521000651","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación y mantenimiento de los equipos y del software de seguridad cibernética Checkpoint.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000651","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000651-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000765-0000400001}]",,"432021521000651","2021CD-000765-0000400001","ocds-rwubve-2021CD-000765-0000400001","[SERVICIOS]","3.123226665E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.442531658E7","https://www.sicop.go.cr/index.jsp","buyer","3.123226665E7","432021521000651",,"2022-11-11T13:46:10.000Z","642.771489","38000","USD","642.771489","642.771489","USD","USD","48590","48590","USD","38000","642.771489"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T13:50:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000995-0015499999]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000995-0015499999-432021013501062","[contract]","municipalidad-de-san-jose","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","10 PUNTOS DE ACCESO INALAMBRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000995-0015499999}]","San José","432021013501062","2021CD-000995-0015499999","ocds-rwubve-2021CD-000995-0015499999","[BIENES]","4900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4900000","432021013501062",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T16:17:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015499999]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","16200000","CRC","MUNICIPALIDAD DE SAN JOSE","2021LA-000003-0015499999-432021013500776","[contract]","municipalidad-de-san-jose","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1 Licencia de Software para la Protección de la Pagina Web Institucional, similar a la FortiWeb 400E","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500776","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500776-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015499999}]","San José","432021013500776","2021LA-000003-0015499999","ocds-rwubve-2021LA-000003-0015499999","[SERVICIOS]","16200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432021013500776",,"2022-08-30T16:17:22.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T14:47:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0014700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5883143.09","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021LA-000004-0014700001-432021001000021","[contract]","consejo-nacional-de-personas-con-discapacidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA COMPRA DE FIREWALL Y SEGURIDAD INFORMÁTICA BAJO LA MODALIDAD DE DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0014700001}]",,"432021001000021","2021LA-000004-0014700001","ocds-rwubve-2021LA-000004-0014700001","[BIENES/SERVICIOS]","5772040","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5883143.09","https://www.sicop.go.cr/index.jsp","buyer","5772040","432021001000021","2021-06-09T00:00:00.000Z","2022-06-09T14:47:19.000Z","620.061456","9488","USD",,,,,,,"USD","9488","620.061456"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","CRC","Banco Nacional de Costa Rica","2021LA-000002-0000100001-432021434100081","[contract]","banco-nacional-de-costa-rica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA COMPRA E INSTALACION DE 2 EQUIPOS QUE CONTENGAN LA FUNCIONALIDAD DE SANDBOX, ALQUILER DE 1500 LICENCIAS, ACTUALIZACION, SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001}]",,"432021434100081","2021LA-000002-0000100001","ocds-rwubve-2021LA-000002-0000100001","[BIENES/SERVICIOS]","3.7605173876E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","https://www.sicop.go.cr/index.jsp","buyer","3.7605173876E8","432021434100081","2021-05-20T00:00:00.000Z","2025-06-14T10:26:00.000Z",,,,"618.993729","618.993729","USD","USD","607521.08","607521.08",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T10:58:42.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12526000","CRC","MUNICIPALIDAD DE ESPARZA","2021LA-000003-0004700001-432021001600038","[contract]","municipalidad-de-esparza","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004700001}]","Puntarenas","432021001600038","2021LA-000003-0004700001","ocds-rwubve-2021LA-000003-0004700001","[BIENES]","1537115.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12526000","https://www.sicop.go.cr/index.jsp","buyer","1537115.37","432021001600038",,,,,,"613.61891","613.61891","USD","USD","2505","2505",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T14:24:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0008600001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.487137662E7","CRC","CONSEJO DE TRANSPORTE PUBLICO","2021LA-000003-0008600001-432021030200016","[contract]","consejo-de-transporte-publico","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LAS LICENCIAS (SOFTWARE) PARA EL CONSEJO DE TRANSPORTE PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0008600001}]",,"432021030200016","2021LA-000003-0008600001","ocds-rwubve-2021LA-000003-0008600001","[BIENES/SERVICIOS]","3680926.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.487137662E7","https://www.sicop.go.cr/index.jsp","buyer","3680926.31","432021030200016",,,"620.467983","23968","USD","620.467983","620.467983","USD","USD","5932.5","5932.5","USD","23968","620.467983"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:04:18.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9000000","CRC","Municipalidad de Cartago","2021LA-000011-0022030101-432021030400255","[contract]","municipalidad-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19389 - CONTRATACIÓN DE MANTENIMIENTO PARA EQUIPOS MARCA FORTINET PARA DISPOSITIVOS DE SEGURIDAD Y COMUNICACION UBICADOS EN EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101}]","Cartago","432021030400255","2021LA-000011-0022030101","ocds-rwubve-2021LA-000011-0022030101","[BIENES/SERVICIOS]","9000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432021030400255","2021-09-30T00:00:00.000Z","2022-10-05T17:04:18.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:48:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100201","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]",,"432021000100201","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","193230000","432021000100201",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T09:51:36.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0006300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","22000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000023-0006300001-432021005700274","[contract]","instituto-tecnologico-de-costa-rica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias 2021LA-000029-APITCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0006300001}]",,"432021005700274","2021LA-000023-0006300001","ocds-rwubve-2021LA-000023-0006300001","[BIENES]","1.097474505E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","1.097474505E7","432021005700274","2021-11-03T00:00:00.000Z","2023-02-04T09:51:36.000Z",,,,"637.036943","637.036943","USD","USD","17227.8","17227.8",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-10T18:59:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700063","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]",,"432021000700063","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","4.6995224642E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","4.6995224642E8","432021000700063","2021-07-19T00:00:00.000Z","2025-08-10T18:59:08.000Z",,,,"621.874","621.874","USD","USD","755703.32","755703.32",,,
