"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ADRIANA DEL SOCORRO MOO ASTUDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439085]","[{address={countryName=México}, roles=supplier, name=ADRIANA DEL SOCORRO MOO ASTUDILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-del-socorro-moo-astudillo}]","Nacional","MXN","regional istmo","AA-008F00995-E13-2018-1778380","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adriana-del-socorro-moo-astudillo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1778380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439085}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1778380",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-21T00:00:00.000Z","1666863","ocds-0ud2q6-AA-008F00995-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","103333","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIANA DEL SOCORRO MOO ASTUDILLO, id=adriana-del-socorro-moo-astudillo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103333","1778380","2018-04-18T11:03:00.000Z",,"ADRIANA DEL SOCORRO MOO ASTUDILLO CONTRATO 173/2018-PSPR","2018-04-04T23:00:00.000Z","Art. 41 fr. XIV","ADRIANA DEL SOCORRO MOO ASTUDILLO CONTRATO 173/2018-PSPR","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-03-16T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[OASIS HIGIENE INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962528]","[{address={countryName=México}, roles=supplier, name=OASIS HIGIENE INSTITUCIONAL SA DE CV, additionalIdentifiers={legalName=OASIS HIGIENE INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=OHI180702U27}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oasis-higiene-institucional-sa-de-cv}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E4-2021-2469466","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[oasis-higiene-institucional-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","SERVICIO DE LIMPIEZA Y DOTACIÓN DE SUMINISTROS DE LIMPIEZA Y SANITARIOS OAXACA","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","008F00995","false","Expirado","SERVICIO DE LIMPIEZA Y DOTACIÓN DE SUMINISTROS DE LIMPIEZA Y SANITARIOS OAXACA","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2469466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962528}]","SERVICIO DE LIMPIEZA Y DOTACIÓN DE SUMINISTROS DE LIMPIEZA Y SANITARIOS OAXACA","2469466",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2021-12-31T00:00:00.000Z","2243790","ocds-0ud2q6-AA-008F00995-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","92810.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=OASIS HIGIENE INSTITUCIONAL SA DE CV, id=oasis-higiene-institucional-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92810.25","2469466","2021-03-23T14:41:00.000Z",,"SERVICIO DE LIMPIEZA Y DOTACIÓN DE SUMINISTROS DE LIMPIEZA Y SANITARIOS OAXACA","2021-03-16T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA Y DOTACIÓN DE SUMINISTROS DE LIMPIEZA Y SANITARIOS OAXACA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ASESORIA, VENTAS, SERVICIOS Y MULTILIMPIEZA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231778]","[{address={countryName=México}, roles=supplier, name=ASESORIA, VENTAS, SERVICIOS Y MULTILIMPIEZA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-ventas-servicios-y-multilimpieza-sapi-de-cv}]","Nacional","MXN","regional istmo","AA-008F00995-E22-2017-1529310","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[asesoria-ventas-servicios-y-multilimpieza-sapi-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATO DE LIMPIEZA AGOSTO/DICIEMBRE 2017","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATO DE LIMPIEZA AGOSTO/DICIEMBRE 2017","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1529310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231778}]","CONTRATO DE LIMPIEZA AGOSTO/DICIEMBRE 2017","1529310","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-01-31T00:00:00.000Z","1450009","ocds-0ud2q6-AA-008F00995-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","89700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ASESORIA, VENTAS, SERVICIOS Y MULTILIMPIEZA S A P I DE CV, id=asesoria-ventas-servicios-y-multilimpieza-sapi-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89700","1529310",,,,,,,
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[MARI CARMEN ROSALES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738257]","[{address={countryName=México}, roles=supplier, name=MARI CARMEN ROSALES HERRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mari-carmen-rosales-herrera}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E15-2019-2162480","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mari-carmen-rosales-herrera]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2162480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738257}]","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2162480",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1990148","ocds-0ud2q6-AA-008F00995-E15-2019","false","[{}]","05. Adjudicación Directa LAASSP","89655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARI CARMEN ROSALES HERRERA, id=mari-carmen-rosales-herrera}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655","2162480","2019-10-02T11:38:00.000Z",,"CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2019-09-16T00:00:00.000Z","Art. 41 fr. XIV","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[ELEAZAR GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738260]","[{address={countryName=México}, roles=supplier, name=ELEAZAR GARCIA MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eleazar-garcia-martinez}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E16-2019-2162494","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[eleazar-garcia-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2162494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738260}]","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2162494",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1990152","ocds-0ud2q6-AA-008F00995-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","89655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELEAZAR GARCIA MARTINEZ, id=eleazar-garcia-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655","2162494","2019-10-02T11:37:00.000Z",,"CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2019-09-16T00:00:00.000Z","Art. 41 fr. XIV","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MANUEL BIELMA MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272163]","[{address={countryName=México}, roles=supplier, name=MANUEL BIELMA MARROQUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-bielma-marroquin}]","Nacional","MXN","regional istmo","SA-008F00995-N5-2013-349919","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-bielma-marroquin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERCICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERCICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","349919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272163}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","349919","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","415127","ocds-0ud2q6-SA-008F00995-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL BIELMA MARROQUIN, id=manuel-bielma-marroquin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","349919",,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE JALIL MENDEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273062]","[{address={countryName=México}, roles=supplier, name=JOSE JALIL MENDEZ ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-jalil-mendez-estrada}]","Nacional","MXN","regional istmo","SA-008F00995-N7-2013-350964","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-jalil-mendez-estrada]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","350964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273062}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","350964","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","416345","ocds-0ud2q6-SA-008F00995-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE JALIL MENDEZ ESTRADA, id=jose-jalil-mendez-estrada}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","350964",,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","regional istmo","ASERCA","complete","[LENIN ASTUDILLO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273129]","[{address={countryName=México}, roles=supplier, name=LENIN ASTUDILLO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lenin-astudillo-ruiz}]","Nacional","MXN","regional istmo","SA-008F00995-N9-2013-351078","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[lenin-astudillo-ruiz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","351078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273129}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","351078","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","416485","ocds-0ud2q6-SA-008F00995-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LENIN ASTUDILLO RUIZ, id=lenin-astudillo-ruiz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","351078",,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE LEOPOLDO GOMEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273197]","[{address={countryName=México}, roles=supplier, name=JOSE LEOPOLDO GOMEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-leopoldo-gomez-martinez}]","Nacional","MXN","regional istmo","SA-008F00995-N10-2013-351161","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-leopoldo-gomez-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","351161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273197}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","351161","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","416567","ocds-0ud2q6-SA-008F00995-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE LEOPOLDO GOMEZ MARTINEZ, id=jose-leopoldo-gomez-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","351161",,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ECTOR ZANCHES MARTINES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270726]","[{address={countryName=México}, roles=supplier, name=ECTOR ZANCHES MARTINES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ector-zanches-martines}]","Nacional","MXN","regional istmo","SA-008F00995-N4-2013-348526","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ector-zanches-martines]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","348526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270726}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","348526","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","413146","ocds-0ud2q6-SA-008F00995-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ECTOR ZANCHES MARTINES, id=ector-zanches-martines}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87931.03","348526",,,,,,,
