"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-08-25T08:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441589]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N408-2014-601787","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-08-29T13:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","COLCHA DE LANA MINERAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","COLCHA DE LANA MINERAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","601787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441589}]","COLCHA DE LANA MINERAL-500517543","601787","true","Electrónica","Comisión Federal de Electricidad","2014-10-01T00:00:00.000Z","658220","ocds-0ud2q6-AA-018TOQ968-N408-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147211.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147211.96","601787"
"2019-01-24T01:18:06.000Z","2013-06-25T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-07T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270011]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N17-2013-371299","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2013-06-26T10:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","REPOSICIÓN DE AISLAMIENTOTÉRMICO DUCTOS VTI'S A Y B U-1","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","REPOSICIÓN DE AISLAMIENTOTÉRMICO DUCTOS VTI'S A Y B U-1","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","371299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270011}]","REPOSICIÓN DE AISLAMIENTOTÉRMICO DUCTOS VTI'S A Y B U-1","371299","true","Electrónica","Comisión Federal de Electricidad","2013-07-15T00:00:00.000Z","412037","ocds-0ud2q6-AA-018TOQ946-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109422.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109422.94","371299"
"2019-01-24T01:17:46.000Z","2014-03-28T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381171]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N181-2014-506281","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-04-01T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","COLCHA DE LANA MINERAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","COLCHA DE LANA MINERAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","506281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381171}]","COLCHA DE LANA MINERAL-500500103","506281","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","573085","ocds-0ud2q6-AA-018TOQ968-N181-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132615.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132615.54","506281"
"2019-01-24T01:17:24.000Z","2015-01-15T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502935]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N35-2015-690849","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2015-01-22T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","COLCHA DE LANA MINERAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","COLCHA DE LANA MINERAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","690849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502935}]","COLCHA DE LANA MINERAL-500530966","690849","true","Electrónica","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","745767","ocds-0ud2q6-AA-018TOQ968-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91166","690849"
"2019-01-24T01:16:35.000Z","2017-06-09T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación IV","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173560]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E383-2017-1481600","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-06-16T09:11:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REPARACION DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REPARACION DE AISLAMIENTO","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1481600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173560}]","REPARACION DE AISLAMIENTO","1481600","true","Electrónica","Comisión Federal de Electricidad","2017-09-12T00:00:00.000Z","1389922","ocds-0ud2q6-AA-018TOQ729-E383-2017","false","[{}]","05. Adjudicación Directa LAASSP","189900.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189900.16","1481600"
"2019-01-24T01:17:46.000Z","2014-02-06T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361236]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AO-018TOQ943-N11-2014-496780","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-02-13T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 4.","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 4.","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","496780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361236}]","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 4.","496780","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","544901","ocds-0ud2q6-AO-018TOQ943-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","272290.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","272290.12","496780"
"2019-01-24T01:17:24.000Z","2015-01-20T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-07T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505421]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AO-018TOQ943-N13-2015-682809","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2015-01-28T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 5","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","682809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505421}]","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES DE LA UNIDAD 5","682809","true","Electrónica","Comisión Federal de Electricidad","2015-03-04T00:00:00.000Z","748879","ocds-0ud2q6-AO-018TOQ943-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267254.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267254.64","682809"
"2019-01-24T01:17:46.000Z","2014-03-24T21:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378894]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AO-018TOQ946-N12-2014-509374","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2014-03-31T10:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","AISLAMIENTO TERMICO CALENTADOR 6 UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","AISLAMIENTO TERMICO CALENTADOR 6 UNIDAD 1","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","509374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378894}]","AISLAMIENTO TERMICO CALENTADOR 6 UNIDAD 1","509374","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","569716","ocds-0ud2q6-AO-018TOQ946-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","59695.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59695.8","509374"
"2019-11-08T17:40:02.000Z","2012-05-07T19:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111252]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AO-018TOQ946-N26-2012-121691","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2012-05-10T11:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","AISLAMIENTO TERMICO MONOLITICO TURBINA DE VAPOR U-1","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","AISLAMIENTO TERMICO MONOLITICO TURBINA DE VAPOR U-1","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","121691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111252}]","AISLAMIENTO TERMICO MONOLITICO TURBINA DE VAPOR U-1","121691","true","Mixta","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","181289","ocds-0ud2q6-AO-018TOQ946-N26-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","297447.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","297447.95","121691"
"2019-01-24T01:17:46.000Z","2014-09-05T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448361]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AO-018TOQ946-N52-2014-615040","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2014-09-15T11:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","REPOSICIÓN DEL AISLAMIENTO TÉRMICO DEL GENERADOR DE VAPOR UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","REPOSICIÓN DEL AISLAMIENTO TÉRMICO DEL GENERADOR DE VAPOR UNIDAD 2","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","615040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448361}]","REPOSICIÓN DEL AISLAMIENTO TÉRMICO DEL GENERADOR DE VAPOR UNIDAD 2","615040","true","Electrónica","Comisión Federal de Electricidad","2014-10-08T00:00:00.000Z","667738","ocds-0ud2q6-AO-018TOQ946-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195979.442","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195979.442","615040"
