"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1394]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1394-3P1394","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO MAD NATURAL P/SASTRERIA","[{id=pot-1620519810584}]","GANCHO MAD NATURAL P/SASTRERIA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1394}]","GANCHO MAD NATURAL P/SASTRERIA","3P1394","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-30T00:00:00.000Z","3P1394","ocds-0ud2q6-3P1394","28615.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28615.86","3P1394"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/378/13]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/378/13-TGM/378/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA C-391 3/32","[{id=pot-1620519810584}]","SOLDADURA C-391 3/32","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/378/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/378/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/378/13}]","SOLDADURA C-391 3/32","TGM/378/13","TALLERES GRÁFICOS DE MÉXICO","2013-04-12T00:00:00.000Z","TGM/378/13","ocds-0ud2q6-TGM/378/13","28116.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28116.15","TGM/378/13"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/411/12]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/411/12-TGM/411/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CITROL M800.","[{id=pot-1620519810584}]","CITROL M800.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/411/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/411/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/411/12}]","CITROL M800.","TGM/411/12","TALLERES GRÁFICOS DE MÉXICO","2012-03-14T00:00:00.000Z","TGM/411/12","ocds-0ud2q6-TGM/411/12","27450.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27450.6","TGM/411/12"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1440/12]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1440/12-TGM/1440/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENETROL M290","[{id=pot-1620519810584}]","PENETROL M290","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1440/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1440/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1440/12}]","PENETROL M290","TGM/1440/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-15T00:00:00.000Z","TGM/1440/12","ocds-0ud2q6-TGM/1440/12","27049.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27049.58","TGM/1440/12"
"2021-05-09T00:24:27.000Z","2016-08-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/929/2016]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/929/2016-TGM/929/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRASA MOBILUX EP-1 (PARA LA MáQUINA GOSS M-600)","[{id=pot-1620519810584}]","GRASA MOBILUX EP-1 (PARA LA MáQUINA GOSS M-600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/929/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/929/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/929/2016}]","GRASA MOBILUX EP-1 (PARA LA MáQUINA GOSS M-600)","TGM/929/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-02T00:00:00.000Z","TGM/929/2016","ocds-0ud2q6-TGM/929/2016","26751.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26751.82","TGM/929/2016"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/713/2017]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/713/2017-TGM/713/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE M-612","[{id=pot-1620519810584}]","ACEITE M-612","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/713/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/713/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/713/2017}]","ACEITE M-612","TGM/713/2017","TALLERES GRÁFICOS DE MÉXICO","2017-09-26T00:00:00.000Z","TGM/713/2017","ocds-0ud2q6-TGM/713/2017","26679.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26679.2","TGM/713/2017"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P720]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P720-13P720","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE HIDRÁULICO MOBIL 46","[{id=pot-1620519810584}]","ACEITE HIDRÁULICO MOBIL 46","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P720}]","ACEITE HIDRÁULICO MOBIL 46","13P720","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-10T00:00:00.000Z","13P720","ocds-0ud2q6-13P720","24806.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24806.4","13P720"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P005]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P005-14P005","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA EN POLVO HIBRIDA","[{id=pot-1620519810584}]","PINTURA EN POLVO HIBRIDA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P005}]","PINTURA EN POLVO HIBRIDA","14P005","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-01T00:00:00.000Z","14P005","ocds-0ud2q6-14P005","22362.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22362.48","14P005"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C087]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14C087-14C087","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","THINNER STANDAR TQ001 PINTURA POLVO HIBRID GR PI002 ENCOLANTE P/MEZCLAS P/A TQ082 PINTURA ESMALTE ACRIL GR PI06 VIDRIO P/SOLDAD 12 LUNAS CC149","[{id=pot-1620519810584}]","THINNER STANDAR TQ001 PINTURA POLVO HIBRID GR PI002 ENCOLANTE P/MEZCLAS P/A TQ082 PINTURA ESMALTE ACRIL GR PI06 VIDRIO P/SOLDAD 12 LUNAS CC149","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14C087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14C087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C087}]","THINNER STANDAR TQ001 PINTURA POLVO HIBRID GR PI002 ENCOLANTE P/MEZCLAS P/A TQ082 PINTURA ESMALTE ACRIL GR PI06 VIDRIO P/SOLDAD 12 LUNAS CC149","14C087","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14C087","ocds-0ud2q6-14C087","21400.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21400.82","14C087"
"2021-05-09T00:24:27.000Z","2017-10-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/811/2017]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/811/2017-TGM/811/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE M-612","[{id=pot-1620519810584}]","ACEITE M-612","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/811/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/811/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/811/2017}]","ACEITE M-612","TGM/811/2017","TALLERES GRÁFICOS DE MÉXICO","2017-11-20T00:00:00.000Z","TGM/811/2017","ocds-0ud2q6-TGM/811/2017","20216.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20216.03","TGM/811/2017"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P312, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P312-16P312","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA ESMALTE BEIGE BRILLANTE","[{id=pot-1620519810584}]","PINTURA ESMALTE BEIGE BRILLANTE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P312}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P312-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","PINTURA ESMALTE BEIGE BRILLANTE","16P312","SECRETARÍA DE LA DEFENSA NACIONAL","2016-09-07T00:00:00.000Z","16P312","ocds-0ud2q6-16P312","19720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720","16P312"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1232/13]","[{roles=supplier, name=INDUSTRIAS CERTANIUM SA DE CV, details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1232/13-TGM/1232/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENETROL M290","[{id=pot-1620519810584}]","PENETROL M290","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1232/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1232/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1232/13}]","PENETROL M290","TGM/1232/13","TALLERES GRÁFICOS DE MÉXICO","2013-09-09T00:00:00.000Z","TGM/1232/13","ocds-0ud2q6-TGM/1232/13","19437.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM SA DE CV, id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19437.57","TGM/1232/13"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1688]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1688-3P1688","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO PQT (P/ESTAMPAR)TQ088","[{id=pot-1620519810584}]","ADHESIVO PQT (P/ESTAMPAR)TQ088","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1688}]","ADHESIVO PQT (P/ESTAMPAR)TQ088","3P1688","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1688","ocds-0ud2q6-3P1688","16610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16610","3P1688"
