"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD DIV. DIST. CTRO. ORIENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12568]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD DIV. DIST. CTRO. ORIENTE, details={type=company}, id=comision-federal-de-electricidad-div-dist-ctro-oriente}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12568-12568","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comision-federal-de-electricidad-div-dist-ctro-oriente]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ACOMETIDA DE ENERGIA ELÉCTRICA INDENPENDIENTE PARA LA SUCURSAL BANCARIA EN EL INTERIOR DEL PREDIO DE HOSPITAL CENTRAL MILITAR.","[{id=pot-1620519810584}]","TRABAJOS DE ACOMETIDA DE ENERGIA ELÉCTRICA INDENPENDIENTE PARA LA SUCURSAL BANCARIA EN EL INTERIOR DEL PREDIO DE HOSPITAL CENTRAL MILITAR.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12568}]","TRABAJOS DE ACOMETIDA DE ENERGIA ELÉCTRICA INDENPENDIENTE PARA LA SUCURSAL BANCARIA EN EL INTERIOR DEL PREDIO DE HOSPITAL CENTRAL MILITAR.","12568","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-05T00:00:00.000Z","12568","ocds-0ud2q6-12568","10418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD DIV. DIST. CTRO. ORIENTE, id=comision-federal-de-electricidad-div-dist-ctro-oriente}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10418","12568"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12588]","[{roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12588-12588","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 4 MILLARES DE FOLDERS PRE IMPRESOS DE CUENTA EFECTIVA PQ Y 4 MILLARES DE FOLDERS IMPRESOS DE BANCA ELECTRONICA IMPRESIÓN IFAI.","[{id=pot-1620519810584}]","ADQUISICION DE 4 MILLARES DE FOLDERS PRE IMPRESOS DE CUENTA EFECTIVA PQ Y 4 MILLARES DE FOLDERS IMPRESOS DE BANCA ELECTRONICA IMPRESIÓN IFAI.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12588}]","ADQUISICION DE 4 MILLARES DE FOLDERS PRE IMPRESOS DE CUENTA EFECTIVA PQ Y 4 MILLARES DE FOLDERS IMPRESOS DE BANCA ELECTRONICA IMPRESIÓN IFAI.","12588","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-13T00:00:00.000Z","12588","ocds-0ud2q6-12588","34720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34720","12588"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12571]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12571-12571","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN HORNO DE MICROONDAS PARA EL COMEDOR DE EMPLEADOS","[{id=pot-1620519810584}]","ADQUISICION DE UN HORNO DE MICROONDAS PARA EL COMEDOR DE EMPLEADOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12571}]","ADQUISICION DE UN HORNO DE MICROONDAS PARA EL COMEDOR DE EMPLEADOS","12571","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-04T00:00:00.000Z","12571","ocds-0ud2q6-12571","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","12571"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[HYGOLET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12573]","[{roles=supplier, name=HYGOLET DE MÉXICO S.A. DE C.V., details={type=company}, id=hygolet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12573-12573","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hygolet-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 FLUXOMETROS 6 PORTAROLLOS DE PAPEL HIGIENICO Y 4 SUMINISTRADORES DE PAPEL PARA DIVERSAS AREAS DE ESTA INSTITUCION","[{id=pot-1620519810584}]","ADQUISICION DE 2 FLUXOMETROS 6 PORTAROLLOS DE PAPEL HIGIENICO Y 4 SUMINISTRADORES DE PAPEL PARA DIVERSAS AREAS DE ESTA INSTITUCION","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12573}]","ADQUISICION DE 2 FLUXOMETROS 6 PORTAROLLOS DE PAPEL HIGIENICO Y 4 SUMINISTRADORES DE PAPEL PARA DIVERSAS AREAS DE ESTA INSTITUCION","12573","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-29T00:00:00.000Z","12573","ocds-0ud2q6-12573","24400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYGOLET DE MÉXICO S.A. DE C.V., id=hygolet-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24400","12573"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS SANTIAGO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12603]","[{roles=supplier, name=JOSE LUIS SANTIAGO MARTINEZ, details={type=person}, id=jose-luis-santiago-martinez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12603-12603","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-santiago-martinez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y REPARACION DE REJA DE ACCESO AL CORPORATIVO.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y REPARACION DE REJA DE ACCESO AL CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12603}]","TRABAJOS DE MANTENIMIENTO Y REPARACION DE REJA DE ACCESO AL CORPORATIVO.","12603","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-06T00:00:00.000Z","12603","ocds-0ud2q6-12603","11200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS SANTIAGO MARTINEZ, id=jose-luis-santiago-martinez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11200","12603"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS HERNANDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12601]","[{roles=supplier, name=JOSE LUIS HERNANDEZ RAMIREZ, details={type=person}, id=jose-luis-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12601-12601","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-hernandez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12601}]","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO","12601","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-08T00:00:00.000Z","12601","ocds-0ud2q6-12601","46997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ RAMIREZ, id=jose-luis-hernandez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46997","12601"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ROBERTO MARTINEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12611]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12611-12611","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[roberto-martinez-castro]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 MILLARES DE BOLSA DE POLIETILENO GRIS 60X100 CON LOGO CAL. 600.","[{id=pot-1620519810584}]","ADQUISICION DE 2 MILLARES DE BOLSA DE POLIETILENO GRIS 60X100 CON LOGO CAL. 600.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12611}]","ADQUISICION DE 2 MILLARES DE BOLSA DE POLIETILENO GRIS 60X100 CON LOGO CAL. 600.","12611","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12611","ocds-0ud2q6-12611","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","12611"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[UNI-RED COMPUTACION Y SISTEMAS S.A. DE C.V., PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12612]","[{roles=supplier, name=UNI-RED COMPUTACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}, {roles=supplier, name=PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V., details={type=company}, id=pinturas-profesionales-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12612-12612","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uni-red-computacion-y-sistemas-sa-de-cv, pinturas-profesionales-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSO MATERIAL PINTURA EN LA PARTE EXTERIOR DEL ÁREA DE JURÍDICO IMPERMEABILIZACIÓN EN EL EDIFICIO DE FONDO DE AHORRO Y PINTURA EN MUROS DEL ÁREA DE RECUPERACIÓN DE CARTERA .","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSO MATERIAL PINTURA EN LA PARTE EXTERIOR DEL ÁREA DE JURÍDICO IMPERMEABILIZACIÓN EN EL EDIFICIO DE FONDO DE AHORRO Y PINTURA EN MUROS DEL ÁREA DE RECUPERACIÓN DE CARTERA .","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12612}]","ADQUISICIÓN DE DIVERSO MATERIAL PINTURA EN LA PARTE EXTERIOR DEL ÁREA DE JURÍDICO IMPERMEABILIZACIÓN EN EL EDIFICIO DE FONDO DE AHORRO Y PINTURA EN MUROS DEL ÁREA DE RECUPERACIÓN DE CARTERA .","12612","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-09T00:00:00.000Z","12612","ocds-0ud2q6-12612","18388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNI-RED COMPUTACION Y SISTEMAS S.A. DE C.V., id=uni-red-computacion-y-sistemas-sa-de-cv}, {name=PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V., id=pinturas-profesionales-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18388","12612"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JUAN ANTONIO GOMEZ VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12619]","[{roles=supplier, name=JUAN ANTONIO GOMEZ VELAZQUEZ, details={type=person}, id=juan-antonio-gomez-velazquez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12619-12619","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-antonio-gomez-velazquez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTOS TOPOGRÁFICOS A 10 SUCURSALES (ANTÓN LIZARDO TLAXCALA SAN MIGUEL DE LOS JAGUEYES TEMAMATLA HOSPITAL MILITAR REFORMA ESCUELA SUPERIOR DE GUERRA MERIDA ZAPOPAN Y CUAUTITLÁN IZCALLI).","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTOS TOPOGRÁFICOS A 10 SUCURSALES (ANTÓN LIZARDO TLAXCALA SAN MIGUEL DE LOS JAGUEYES TEMAMATLA HOSPITAL MILITAR REFORMA ESCUELA SUPERIOR DE GUERRA MERIDA ZAPOPAN Y CUAUTITLÁN IZCALLI).","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12619}]","SERVICIO DE LEVANTAMIENTOS TOPOGRÁFICOS A 10 SUCURSALES (ANTÓN LIZARDO TLAXCALA SAN MIGUEL DE LOS JAGUEYES TEMAMATLA HOSPITAL MILITAR REFORMA ESCUELA SUPERIOR DE GUERRA MERIDA ZAPOPAN Y CUAUTITLÁN IZCALLI).","12619","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-31T00:00:00.000Z","12619","ocds-0ud2q6-12619","238000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO GOMEZ VELAZQUEZ, id=juan-antonio-gomez-velazquez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238000","12619"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS HERNANDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12621]","[{roles=supplier, name=JOSE LUIS HERNANDEZ RAMIREZ, details={type=person}, id=jose-luis-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12621-12621","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-hernandez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12621}]","TRABAJOS DE MANTENIMIENTO A VITRALES DE OFICINAS DEL CORPORATIVO.","12621","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-13T00:00:00.000Z","12621","ocds-0ud2q6-12621","27150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ RAMIREZ, id=jose-luis-hernandez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27150","12621"
