"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE ADMÓN Y FINANZAS.","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-41-2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMÓN Y FINANZAS.","I-41-2015-I-41-2015","[contract]","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","open","institution","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","GERENCIA DE ADMÓN Y FINANZAS.","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-41-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-41-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-41-2015}]","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","I-41-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2016-03-01T00:00:00.000Z","I-41-2015","ocds-0ud2q6-I-41-2015","868433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868433","I-41-2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-041-2015-GAF]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR GENERAL","I-041-2015-GAF-I-041-2015-GAF","[contract]","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","open","institution","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-041-2015-GAF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-041-2015-GAF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-041-2015-GAF}]","PRESTACIÓN DE SERVICIOS DE LOS SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","I-041-2015-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2015-03-01T00:00:00.000Z","I-041-2015-GAF","ocds-0ud2q6-I-041-2015-GAF","868432.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868432.75","I-041-2015-GAF",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-9119/16]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-9119/16-OS-9119/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE GASTOS MEDICOS CON GNP PARA EL PERSONAL DE LA ENTIDAD CONTRATO DE PRESTACION DE SERVICIOS.","[{id=pot-1620519810584}]","SEGUROS DE GASTOS MEDICOS CON GNP PARA EL PERSONAL DE LA ENTIDAD CONTRATO DE PRESTACION DE SERVICIOS.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-9119/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-9119/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-9119/16}]","SEGUROS DE GASTOS MEDICOS CON GNP PARA EL PERSONAL DE LA ENTIDAD CONTRATO DE PRESTACION DE SERVICIOS.","OS-9119/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2017-03-31T00:00:00.000Z","OS-9119/16","ocds-0ud2q6-OS-9119/16","842346.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842346.78","OS-9119/16",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201511029, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201511029-201511029","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-nacional-provincial-sab]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral de bienes adjudicados y/o recibidos en dación en pago","[{id=pot-1620519810584}]","Aseguramiento integral de bienes adjudicados y/o recibidos en dación en pago","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201511029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201511029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201511029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201511029-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento integral de bienes adjudicados y/o recibidos en dación en pago","201511029","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201511029","ocds-0ud2q6-201511029","839026.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839026.3","201511029",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO NACIONAL PROVINCIAL SAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1222300200110]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1222300200110-1222300200110","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-nacional-provincial-sab]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SEGURO DE BIENES MUEBLES E INMUEBLES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1222300200110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1222300200110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1222300200110}]","SEGURO DE BIENES MUEBLES E INMUEBLES","1222300200110","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2010-12-31T00:00:00.000Z","1222300200110","ocds-0ud2q6-1222300200110","836945.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB, id=grupo-nacional-provincial-sab}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836945.54","1222300200110",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO NACIONAL PROVINCIAL SAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1222300200109]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1222300200109-1222300200109","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-nacional-provincial-sab]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","[{id=pot-1620519810584}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1222300200109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1222300200109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1222300200109}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","1222300200109","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2009-12-31T00:00:00.000Z","1222300200109","ocds-0ud2q6-1222300200109","832084.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB, id=grupo-nacional-provincial-sab}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832084.38","1222300200109",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[Grupo Nacional Provincial S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2016]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-009/2016-APITUX-GAFI-S-009/2016","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2016}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","APITUX-GAFI-S-009/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2017-03-01T00:00:00.000Z","APITUX-GAFI-S-009/2016","ocds-0ud2q6-APITUX-GAFI-S-009/2016","828905.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B, id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828905.31","APITUX-GAFI-S-009/2016",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4333/10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4333/10-OS-4333/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES","[{id=pot-1620519810584}]","SEGURO DE BIENES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4333/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4333/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4333/10}]","SEGURO DE BIENES","OS-4333/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-06-29T00:00:00.000Z","OS-4333/10","ocds-0ud2q6-OS-4333/10","749014.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749014.49","OS-4333/10",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1895/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1895/09-OS-1895/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1895/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1895/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1895/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1895/09-2, url=http://www.puertoaltamira.com.mx}]","GASTOS MEDICOS MAYORES","OS-1895/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OS-1895/09","ocds-0ud2q6-OS-1895/09","739557.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739557.4","OS-1895/09",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-014-15]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL","ENS-GAF-SER-014-15-ENS-GAF-SER-014-15","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","open","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-GAF-SER-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-GAF-SER-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-014-15}]","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","ENS-GAF-SER-014-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2016-03-01T00:00:00.000Z","ENS-GAF-SER-014-15","ocds-0ud2q6-ENS-GAF-SER-014-15","729845.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729845.49","ENS-GAF-SER-014-15",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-VAL-GAF-019-016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR GENERAL","API-VAL-GAF-019-016-API-VAL-GAF-019-016","[contract]","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","open","institution","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","API-VAL-GAF-019-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-VAL-GAF-019-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-VAL-GAF-019-016}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","API-VAL-GAF-019-016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA S.A. DE C.V.","2018-03-01T00:00:00.000Z","API-VAL-GAF-019-016","ocds-0ud2q6-API-VAL-GAF-019-016","691984.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691984.14","API-VAL-GAF-019-016",,,,,,,,,,,,,,
