"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANGEL DANIEL LOPEZ Y MOTA","0","91000","0","angel-daniel-lopez-y-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOMOTRIZ DIESEL PROYEC SA DE CV","0","3845193.97","0","automotriz-diesel-proyec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICAV CONSTRUCCIONES , S.A. DE C.V.}, {name=ICAV CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ICAV CONSTRUCCIONES SA DE CV","0","3535554.93","0","icav-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO VEC, S.A. DE C.V.","0","6480","0","grupo-vec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EIC NETWORS GROUP S.A. DE C.V.","0","24084000","0","eic-networs-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACCSIVER SA DE CV, scheme=RFC, verified=1, id=ACC120223DQ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACCSIVER SA DE CV","0","1893468.14","0","accsiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCESOS AUTOMATICOS, S.A. DE C.V.","0","29250","0","accesos-automaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALL AROUND IT INNOVATION AND ALARMS SA DE CV, scheme=RFC, verified=1, id=AAI140515HL9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALL AROUND IT INNOVATION AND ALARMS SA DE CV","0","4035754.48","0","all-around-it-innovation-and-alarms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA SOMBRA DEL GUAYABO S.A. DE C.V.","0","7540","0","la-sombra-del-guayabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DIPREJ, S.A. DE C.V.","0","1711771.57","0","grupo-diprej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BODEGAS SAN RAFAEL S.P.R. DE R.L.","0","18301","0","bodegas-san-rafael-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ESEASA CONSTRUCCIONES, S.A. DE C.V.","0","5.2570335519999996E7","0","eseasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO WEA SOLUCIONES INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=GWS1303066D7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO WEA SOLUCIONES INDUSTRIALES SA DE CV","0","4432165","0","grupo-wea-soluciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","98","SERVICIO DEL VALLE MORENO SA DE CV","0","72367.04","0","servicio-del-valle-moreno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CINEPHIL-PHILIPPA KOWARSKY PRODUCTIONS LTD","0","7000","0","cinephil-philippa-kowarsky-productions-ltd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DOS PINOS S.A. DE C.V., scheme=RFC, id=SDP9511019A2}]","0","[]","0","[{id=comprasimss}]","[company]","85","317269.3300000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DOS PINOS S.A. DE C.V.","0","0","0","servicio-dos-pinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS Y DISEÑOS DE MEXICO SA DE CV","0","2358569.45","0","obras-y-disenos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRATIPA S.A. DE C.V.}, {name=GRATIPA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRATIPA SA DE CV","0","80411700","0","gratipa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","NUCLEAR REGULATORY COMMISSION","0","100000","0","nuclear-regulatory-commission","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CODUREMI, scheme=RUPC, id=35530, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CODUREMI","0","7.058433407000001E7","0","coduremi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DEL NORTE Y DEL SURESTE S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN MEX DEL NORTE Y DEL SURESTE S A P I DE CV","0","112609.44","0","san-mex-del-norte-y-del-sureste-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SAM-NAB CORPORATION, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SAM NAB CORPORATION, S.A. DE C.V.","0","2648720","0","sam-nab-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC, scheme=RFC, verified=1, id=ACA95052522A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","1","ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC","0","5.022549158E7","0","asociacion-comunitaria-de-apoyo-a-la-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROYECTOS DE OBRAS DE INF. DE DESARROLLO LINEAL SA DE CV","0","960689.03","0","proyectos-de-obras-de-inf-de-desarrollo-lineal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V.}, {name=COMPUTACIÓN CONTEMPORÁNEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTACION CONTEMPORANEA SA DE CV","0","2999362.49","0","computacion-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APOYO ONCOLOGICO MEDICINAL Y ORT. DEL NORESTE, S.A. DE C.V.","0","575675","0","apoyo-oncologico-medicinal-y-ort-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA SANTA FE SA DE CV","0","4867546.83","0","constructora-e-inmobiliaria-santa-fe-sa-de-cv","0"
