"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[JOSE RAMON MENDIVIL QUIJADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753274]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON MENDIVIL QUIJADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ramon-mendivil-quijada}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N2-2013-940658","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[jose-ramon-mendivil-quijada]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-01-17T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N2-2013-FONDEN-INSTALACION EQUIPAMENTO POZO-Y GRIEGA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N2-2013-FONDEN-INSTALACION EQUIPAMENTO POZO-Y GRIEGA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","940658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753274}]","SO-016B00011-N2-2013-FONDEN-INSTALACION EQUIPAMENTO POZO-Y GRIEGA","940658","true","Electrónica","Comisión Nacional del Agua","2013-05-26T00:00:00.000Z","342801","ocds-0ud2q6-SO-016B00011-N2-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2412859.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE RAMON MENDIVIL QUIJADA, id=jose-ramon-mendivil-quijada}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2412859.15","940658"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MARIANO MORALES MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669411]","[{address={countryName=México}, roles=supplier, name=MARIANO MORALES MONTAÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mariano-morales-montano}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N21-2012-853285","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[mariano-morales-montano]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-04-19T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N21-2012-FONDEN POZOS-ESTUDIOS","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N21-2012-FONDEN POZOS-ESTUDIOS","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","853285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669411}]","SO-016B00011-N21-2012-FONDEN POZOS-ESTUDIOS","853285","true","Mixta","Comisión Nacional del Agua","2012-05-14T00:00:00.000Z","176242","ocds-0ud2q6-SO-016B00011-N21-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIANO MORALES MONTAÑO, id=mariano-morales-montano}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","853285"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268883]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N22-2013-356274","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ",,"francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N22-2013-CONSERVACION-PRESA REBEICO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N22-2013-CONSERVACION-PRESA REBEICO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","356274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268883}]","SO-016B00011-N22-2013-CONSERVACION-PRESA REBEICO","356274","true","Electrónica","Comisión Nacional del Agua","2013-09-14T00:00:00.000Z","410465","ocds-0ud2q6-SO-016B00011-N22-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","253961.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253961.8","356274"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[TORYNOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670113]","[{address={countryName=México}, roles=supplier, name=TORYNOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=torynor}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N24-2012-854194","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[torynor]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-04-27T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N24-2012-FONDEN POZOS-Y GRIEGA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N24-2012-FONDEN POZOS-Y GRIEGA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","854194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670113}]","SO-016B00011-N24-2012-FONDEN POZOS-Y GRIEGA","854194","true","Mixta","Comisión Nacional del Agua","2012-07-03T00:00:00.000Z","176269","ocds-0ud2q6-SO-016B00011-N24-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2081839.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TORYNOR, id=torynor}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2081839.26","854194"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[PROCONNOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670228]","[{address={countryName=México}, roles=supplier, name=PROCONNOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proconnor-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N26-2012-854427","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[proconnor-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-04-27T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N26-2012-FONDEN POZOS-SANTA MARTHA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N26-2012-FONDEN POZOS-SANTA MARTHA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","854427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670228}]","SO-016B00011-N26-2012-FONDEN POZOS-SANTA MARTHA","854427","true","Mixta","Comisión Nacional del Agua","2012-06-26T00:00:00.000Z","176278","ocds-0ud2q6-SO-016B00011-N26-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1185935.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROCONNOR SA DE CV, id=proconnor-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1185935.54","854427"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[MONCOT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670298]","[{address={countryName=México}, roles=supplier, name=MONCOT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=moncot-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N28-2012-854575","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[moncot-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-04-27T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N28-2012-FONDEN POZOS-SANTA ANA VIEJO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N28-2012-FONDEN POZOS-SANTA ANA VIEJO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","854575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670298}]","SO-016B00011-N28-2012-FONDEN POZOS-SANTA ANA VIEJO","854575","true","Mixta","Comisión Nacional del Agua","2015-06-26T00:00:00.000Z","176287","ocds-0ud2q6-SO-016B00011-N28-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1185935.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MONCOT CONSTRUCCIONES SA DE CV, id=moncot-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1185935.54","854575"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[CONSTRUCTORA QAYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753192]","[{identifier={legalName=CONSTRUCTORA QAYMA SA DE CV, scheme=RUPC, id=19803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA QAYMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N4-2013-940568","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[constructora-qayma-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-01-17T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N4-2013-FONDEN-INSTALACION EQUIPO POZO-SANTANA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N4-2013-FONDEN-INSTALACION EQUIPO POZO-SANTANA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","940568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753192}]","SO-016B00011-N4-2013-FONDEN-INSTALACION EQUIPO POZO-SANTANA","940568","true","Electrónica","Comisión Nacional del Agua","2013-05-26T00:00:00.000Z","342827","ocds-0ud2q6-SO-016B00011-N4-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1396975.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA QAYMA SA DE CV, id=constructora-qayma-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1396975.82","940568"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[DAVID ADRIAN RUBIO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670307]","[{address={countryName=México}, roles=supplier, name=DAVID ADRIAN RUBIO RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-adrian-rubio-rivera}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N51-2012-854518","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[david-adrian-rubio-rivera]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-06-13T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N51-2012-FONDEN-PROYECTO EJECUTIVO-MAGDALENA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N51-2012-FONDEN-PROYECTO EJECUTIVO-MAGDALENA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","854518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670307}]","SO-016B00011-N51-2012-FONDEN-PROYECTO EJECUTIVO-MAGDALENA","854518","true","Mixta","Comisión Nacional del Agua","2012-09-01T00:00:00.000Z","213019","ocds-0ud2q6-SO-016B00011-N51-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","793500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAVID ADRIAN RUBIO RIVERA, id=david-adrian-rubio-rivera}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","793500","854518"
"2019-01-24T01:18:06.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[XXI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753124]","[{address={countryName=México}, roles=supplier, name=XXI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xxi-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N6-2013-940470","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[xxi-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2013-01-17T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N6-2013-FONDEN-INSTALACION EQUIPO POZO-SANTA RITA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N6-2013-FONDEN-INSTALACION EQUIPO POZO-SANTA RITA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","940470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753124}]","SO-016B00011-N6-2013-FONDEN-INSTALACION EQUIPO POZO-SANTA RITA","940470","true","Electrónica","Comisión Nacional del Agua","2013-05-26T00:00:00.000Z","342857","ocds-0ud2q6-SO-016B00011-N6-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1685432.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=XXI CONSTRUCCIONES SA DE CV, id=xxi-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1685432.32","940470"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[CONSTRUCCIONES Y DESARROLLOS INMOBILIARIOS DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665986]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS INMOBILIARIOS DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-inmobiliarios-del-desierto-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N70-2011-849044","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[construcciones-y-desarrollos-inmobiliarios-del-desierto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2011-06-23T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADJUDICACION DIRECTA 053-DESIERTA LO-016B00011-N17-2011","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADJUDICACION DIRECTA 053-DESIERTA LO-016B00011-N17-2011","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","849044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665986}]","ADJUDICACION DIRECTA 053-DESIERTA LO-016B00011-N17-2011","849044","true","Mixta","Comisión Nacional del Agua","2011-09-08T00:00:00.000Z","49881","ocds-0ud2q6-SO-016B00011-N70-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","598411.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y DESARROLLOS INMOBILIARIOS DEL DESIERTO SA DE CV, id=construcciones-y-desarrollos-inmobiliarios-del-desierto-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598411.93","849044"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[FARCO PERFORACIONES Y BOMBEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670632]","[{address={countryName=México}, roles=supplier, name=FARCO PERFORACIONES Y BOMBEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farco-perforaciones-y-bombeo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","SO-016B00011-N84-2012-855067","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[farco-perforaciones-y-bombeo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2012-08-16T12:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SO-016B00011-N84-2012-FONDEN","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SO-016B00011-N84-2012-FONDEN","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","855067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670632}]","SO-016B00011-N84-2012-FONDEN","855067","true","Mixta","Comisión Nacional del Agua","2012-10-19T00:00:00.000Z","276796","ocds-0ud2q6-SO-016B00011-N84-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2030268.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FARCO PERFORACIONES Y BOMBEO SA DE CV, id=farco-perforaciones-y-bombeo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030268.39","855067"
