"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414102908&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-043-02-414102908","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SOLUCIÓN INTEGRAL DE REPLICACIÓN Y RESGUARDO DE PROYECTOS GEOCIENTÍFICOS PARA LA REGIÓN NORTE (ACTIVOS DE EXPLORACIÓN MISANTLA-GOLFO DE MÉXICO, TAMPICO Y PAPALOAPAN)","[{id=compranet3-1620530467436}]","18575004",,,"SOLUCIÓN INTEGRAL DE REPLICACIÓN Y RESGUARDO DE PROYECTOS GEOCIENTÍFICOS PARA LA REGIÓN NORTE (ACTIVOS DE EXPLORACIÓN MISANTLA-GOLFO DE MÉXICO, TAMPICO Y PAPALOAPAN)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414102908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414102908&vv_provsino=0}]","Suministro Motoconformadora (Motoniveladora), para el Activo de Producción Poza Rica","414102908",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-043-02","ocds-0ud2q6-18575004-043-02",,,,"6.798102096E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.798102096E7","414102908",,,"active"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016836&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-055-06-424016836","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo de los Sistemas de almacenamiento Auspex modelo NS3010 para los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004",,,"Mantenimiento Preventivo y Correctivo de los Sistemas de almacenamiento Auspex modelo NS3010 para los Activos de la Regiýn Norte","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016836&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo de los Sistemas de almacenamiento Auspex modelo NS3010 para los Activos de la Regiýn Norte","424016836",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-055-06","ocds-0ud2q6-18575004-055-06",,,,"537877.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537877.44","424016836",,,"active"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105942&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-067-05-414105942","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Soluciýn integral del sistema de replicaciýn y resguardo de Proyectos Geocientificos para los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004",,,"Soluciýn integral del sistema de replicaciýn y resguardo de Proyectos Geocientificos para los Activos de la Regiýn Norte","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105942&vv_provsino=0}]","Soluciýn integral del sistema de replicaciýn y resguardo de Proyectos Geocientificos para los Activos de la Regiýn Norte","414105942",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-067-05","ocds-0ud2q6-18575004-067-05",,,,"103423280",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103423280","414105942",,,"active"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-012-05-410305813","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE DEFINICIýN, DEPURACIýN DE LA ARQUITECTURA DE ALMACENAMIENTO, ADMINISTRACIýN, MIGRACIýN, INTEGRACIýN, REPLICACIýN Y RESGUARDO DE PROYECTOS GEOCIENTýFICOS EN LA CREACIýN DE UN CATýLOGO DIGITAL EN LOS CENTROS DE VISUALIZACIýN DE PEP, UBICADOS EN VILLAHERMOSA (ACTIVO REFORMA-COMALCALCO), CD. DEL CARMEN, CAMPECHE Y VERACRUZ.","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIOS DE DEFINICIýN, DEPURACIýN DE LA ARQUITECTURA DE ALMACENAMIENTO, ADMINISTRACIýN, MIGRACIýN, INTEGRACIýN, REPLICACIýN Y RESGUARDO DE PROYECTOS GEOCIENTýFICOS EN LA CREACIýN DE UN CATýLOGO DIGITAL EN LOS CENTROS DE VISUALIZACIýN DE PEP, UBICADOS EN VILLAHERMOSA (ACTIVO REFORMA-COMALCALCO), CD. DEL CARMEN, CAMPECHE Y VERACRUZ.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410305813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0012&AnoInv=2005&TipInv=D}]","SERVICIOS DE DEFINICIýN, DEPURACIýN DE LA ARQUITECTURA DE ALMACENAMIENTO, ADMINISTRACIýN, MIGRACIýN, INTEGRACIýN, REPLICACIýN Y RESGUARDO DE PROYECTOS GEOCIENTýFICOS EN LA CREACIýN DE UN CATýLOGO DIGITAL EN LOS CENTROS DE VISUALIZACIýN DE PEP, UBICADOS EN VILLAHERMOSA (ACTIVO REFORMA-COMALCALCO), CD. DEL CARMEN, CAMPECHE Y VERACRUZ.","410305813",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-012-05","ocds-0ud2q6-18575003-012-05",,,,"3337552",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3337552","410305813",,,"active"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304856&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-034-04-410304856","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN, OPERACIÓN Y FUNCIONALIDAD DE LAS INTERFACES DE LA LIBRERÍA DE RESPALDO SONY DMS 8400 Y SERVICIO DE MANTENIMIENTO DEL EQUIPO AUSPEX","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIOS DE ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN, OPERACIÓN Y FUNCIONALIDAD DE LAS INTERFACES DE LA LIBRERÍA DE RESPALDO SONY DMS 8400 Y SERVICIO DE MANTENIMIENTO DEL EQUIPO AUSPEX","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304856&vv_provsino=0}]","SERVICIOS DE ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN, OPERACIÓN Y FUNCIONALIDAD DE LAS INTERFACES DE LA LIBRERÍA DE RESPALDO SONY DMS 8400 Y SERVICIO DE MANTENIMIENTO DEL EQUIPO AUSPEX","410304856",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-034-04","ocds-0ud2q6-18575003-034-04",,,,"19607",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19607","410304856",,,"active"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225007&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-011-02-4127225007","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Kit de expansión de almacenamiento","[{id=compranet3-1620530467436}]","18575030",,,"Kit de expansión de almacenamiento","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225007&vv_provsino=0}]","Kit de expansión de almacenamiento","4127225007",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575030-011-02","ocds-0ud2q6-18575030-011-02",,,,"224598",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224598","4127225007",,,"active"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Campeche-Golfo",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-271-2-5002&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Exploración Campeche-Golfo","18575031-003-02-RMSO 41-271-2-5002","[contract]","adquisiciones-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones del Activo de Exploración Campeche-Golfo","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575031",,,"Todo tipo de software (paquetería)","direct","institution","adquisiciones-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Campeche-Golfo","adquisiciones-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","RMSO 41-271-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-271-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-271-2-5002&vv_provsino=0}]","Todo tipo de software (paquetería)","RMSO 41-271-2-5002",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575031-003-02","ocds-0ud2q6-18575031-003-02",,,,"425600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425600","RMSO 41-271-2-5002",,,"active"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817885&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-06-428817885","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","[{id=compranet3-1620530467436}]","18575035",,,"Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817885&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","428817885",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-024-06","ocds-0ud2q6-18575035-024-06",,,,"3.03114915E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.03114915E7","428817885",,,"active"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814867&p_CveDep=18575&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-04-418814867","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE RESGUARDO Y REPLICACION DE PROYECTOS GEOCIENTIFICOS.","[{id=compranet3-1620530467436}]","18575035",,,"SERVICIO INTEGRAL DE RESGUARDO Y REPLICACION DE PROYECTOS GEOCIENTIFICOS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814867&p_CveDep=18575&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE RESGUARDO Y REPLICACION DE PROYECTOS GEOCIENTIFICOS.","418814867",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-028-04","ocds-0ud2q6-18575035-028-04",,,,"38599904",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38599904","418814867",,,"active"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa",,"complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124135001&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-023-03-4124135001","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 ACTUALIZACIÓN (REMPLAZO) DE DOS MODULOS DEL SERVIDOR DE ARCHIVOS AUSPEX","[{id=compranet3-1620530467436}]","18575085",,,"1 ACTUALIZACIÓN (REMPLAZO) DE DOS MODULOS DEL SERVIDOR DE ARCHIVOS AUSPEX","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124135001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124135001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124135001&vv_provsino=0}]","BIBP-025-03-P (SUMINISTRO DE MOTORES DE COMBUSTIÓN INTERNA DE GAS PARA TRASIEGOS DE AGUA CONGÉNITA Y CONDENSADOS) (NO CONVERSIÓN)","4124135001",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575085-023-03","ocds-0ud2q6-18575085-023-03",,,,"4261608",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4261608","4124135001",,,"active"
