"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T10:44:58.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","145000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000124-0008100001-432017021500118","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación de traductor para traducción del idioma español al inglés cuyo contenido es técnico por cuanto responde al tema de Competencia en los Mercados","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0008100001}]","432017021500118",,"2017CD-000124-0008100001","ocds-rwubve-2017CD-000124-0008100001","[SERVICIOS]","121800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","145000","https://www.sicop.go.cr/index.jsp","buyer","121800","432017021500118",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T14:33:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0001000001]","626.219828","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","55151.72","CRC","626.219828","Instituto Nacional de Seguros","2021CD-000204-0001000001-432021745300646","[contract]","instituto-nacional-de-seguros","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción oficial para los diversos documentos y condiciones de clientes y Dirección de Operaciones del Instituto Nacional de Seguros según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300646","137.62","137.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0001000001}]","432021745300646","2022-09-23T14:33:01.000Z","2021CD-000204-0001000001","ocds-rwubve-2021CD-000204-0001000001","[SERVICIOS]","86180.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","55151.72","https://www.sicop.go.cr/index.jsp","buyer","86180.37","432021745300646",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T15:06:58.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0008800001]","595.331728","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","85725","CRC","595.331728","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000014-0008800001-432019000200011","[contract]","instituto-costarricense-sobre-drogas","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción oficial de documento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200011","88.35","88.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0008800001}]","432019000200011","2020-05-13T15:06:58.000Z","2019CD-000014-0008800001","ocds-rwubve-2019CD-000014-0008800001","[SERVICIOS]","52597.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","85725","https://www.sicop.go.cr/index.jsp","buyer","52597.56","432019000200011",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T13:59:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","30000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017CD-000147-0058700001-432017001100190","[contract]","consejo-de-seguridad-vial","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción del documento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0058700001}]","432017001100190",,"2017CD-000147-0058700001","ocds-rwubve-2017CD-000147-0058700001","[SERVICIOS]","22817.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22817.2","432017001100190",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T16:03:29.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005400001]","619.62812","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","2000000","CRC","619.62812","Contraloría General de la Republica","2021CD-000022-0005400001-432021709100012","[contract]","contraloria-general-de-la-republica","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de varias modalidades de traducción inglés-español; español-inglés, bajo la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709100012","35.103","35.103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005400001}]","432021709100012","2022-05-07T16:03:29.000Z","2021CD-000022-0005400001","ocds-rwubve-2021CD-000022-0005400001","[SERVICIOS]","21750.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","21750.81","432021709100012",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-08T15:42:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001]","567.297178","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","9000000","CRC","567.297178","Instituto Nacional de Seguros","2018PP-000009-0001000001-432018745300211","[contract]","instituto-nacional-de-seguros","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300211","20.057","20.057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001000001}]","432018745300211","2019-06-08T15:42:23.000Z","2018PP-000009-0001000001","ocds-rwubve-2018PP-000009-0001000001","[SERVICIOS]","11378.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","11378.28","432018745300211",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-06T13:36:20.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016000001]","580.42568","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","0.36","CRC","580.42568","FIDEICOMISO FONATT JADGME - BCR","2019PP-000012-0016000001-432019700000011","[contract]","fideicomiso-fonatt-jadgme---bcr","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traducción oficial del idioma Español al Inglés y al Francés","USD","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000011","0.14","0.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016000001}]","432019700000011","2020-09-06T13:36:20.000Z","2019PP-000012-0016000001","ocds-rwubve-2019PP-000012-0016000001","[SERVICIOS]","81.26","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","0.36","https://www.sicop.go.cr/index.jsp","buyer","81.26","432019700000011",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T16:30:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000100001]","621.485153","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","1","CRC","621.485153","Banco Nacional de Costa Rica","2021CD-000069-0000100001-432021434100116","[contract]","banco-nacional-de-costa-rica","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE UN PROFESIONAL PARA LA TRADUCCION DE DOCUMENTOS DE TECNICO COMERCIALES CON NIVEL DE INFORMATICA DEL IDIOMA INGLES AL ESPANOL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100116","0.067","0.067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000100001}]","432021434100116","2022-08-13T16:30:00.000Z","2021CD-000069-0000100001","ocds-rwubve-2021CD-000069-0000100001","[SERVICIOS]","41.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","41.64","432021434100116","2021-07-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T11:44:56.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0008100001]","623.807117","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","47","CRC","623.807117","Ministerio de Economía, Industria y Comercio","2021CD-000017-0008100001-432021021500019","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de traducción oficial de español inglés, bajo la modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500019","0.06","0.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0008100001}]","432021021500019","2022-09-21T11:44:56.000Z","2021CD-000017-0008100001","ocds-rwubve-2021CD-000017-0008100001","[SERVICIOS]","37.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","47","https://www.sicop.go.cr/index.jsp","buyer","37.43","432021021500019",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T15:46:28.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012100001]","605.636593","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","450000","CRC","605.636593","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2019CD-000005-0012100001-432019002300007","[contract]","fondo-nacional-de-financiamiento-forestal","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Traducción del Español al Inglés.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432019002300007","0.059","0.059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012100001}]","432019002300007",,"2019CD-000005-0012100001","ocds-rwubve-2019CD-000005-0012100001","[SERVICIOS]","35.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","450000","https://www.sicop.go.cr/index.jsp","buyer","35.73","432019002300007",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T11:53:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000818-0000400001]","602.0242","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","0.07","CRC","602.0242","Instituto Costarricense de Electricidad","2018CD-000818-0000400001-432019521000004","[contract]","instituto-costarricense-de-electricidad","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Traducción del idioma español al idioma inglés y viceversa de los Estados Financieros del ICE, y documentación de índole financiero-contable.","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000004","0.059","0.059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000818-0000400001}]","432019521000004","2020-01-16T11:53:38.000Z","2018CD-000818-0000400001","ocds-rwubve-2018CD-000818-0000400001","[SERVICIOS]","35.52","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","0.07","https://www.sicop.go.cr/index.jsp","buyer","35.52","432019521000004",
