"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-13T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104515]","[{identifier={legalName=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, scheme=RUPC, id=75909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-profesional-ecologica-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N20-2012-115950","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[limpieza-profesional-ecologica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-04-24T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","LIMPIEZA EDIFICIOS ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","LIMPIEZA EDIFICIOS ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","115950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104515}]","LIMPIEZA EDIFICIOS ZONA MORELIA","115950","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","170889","ocds-0ud2q6-IA-018TOQ867-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1810320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA PROFESIONAL ECOLOGICA SA DE CV, id=limpieza-profesional-ecologica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1810320","115950"
"2019-01-24T01:17:46.000Z","2014-02-07T19:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361510]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N10-2014-477481","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2014-02-12T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Servicio de limpieza CTU´s y módulos Zona Morelia","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Servicio de limpieza CTU´s y módulos Zona Morelia","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","477481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361510}]","Servicio de limpieza ctus y modulos Zona Morelia","477481","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","545351","ocds-0ud2q6-IA-018TOQ867-N10-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","368076.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368076.99","477481",,
"2019-01-24T01:18:06.000Z","2013-06-24T16:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266233]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N41-2013-436392","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-07-05T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Mantto. preventivo y correctivo a impresoras de Zona Morelia","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Mantto. preventivo y correctivo a impresoras de Zona Morelia","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","436392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266233}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A IMPRESORAS DE LA ZONA MORELIA","436392","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","405625","ocds-0ud2q6-IA-018TOQ867-N41-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","359232.708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359232.708","436392",,
"2019-01-24T01:18:06.000Z","2013-09-09T13:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299147]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AO-018TOQ867-N49-2013-436371","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-09-09T13:10:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Obra GM012 const línea de dist eléct en m.t. aérea Cuitzeo","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Obra GM012 const línea de dist eléct en m.t. aérea Cuitzeo","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","436371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299147}]","700136893/Construcción de obra GM012","436371","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","453281","ocds-0ud2q6-AO-018TOQ867-N49-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355564.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355564.14","436371",,
"2019-01-24T01:17:00.000Z","2016-04-28T11:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853088]","[{address={countryName=México}, roles=supplier, name=UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-E20-2016-1073246","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-05-03T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","EVENTO VIVO SEGURO ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","EVENTO VIVO SEGURO ZONA MORELIA","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1073246","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853088}]","EVENTO VIVO SEGURO ZONA MORELIA","1073246","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1050570","ocds-0ud2q6-IA-018TOQ867-E20-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","349443.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNION DE CAMPESINOS DEL VALLE DE TZINTZIMEO S.P.R. DE R.L., id=union-de-campesinos-del-valle-de-tzintzimeo-spr-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349443.5","1073246","2016-05-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-31T14:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[CARLOS HUERAMO HUERAMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833592]","[{address={countryName=México}, roles=supplier, name=CARLOS HUERAMO HUERAMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-hueramo-hueramo}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-E13-2016-1057275","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[carlos-hueramo-hueramo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2016-04-07T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","MANTENIMIENTO A BASE 4-100 Ó 5-100,","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","MANTENIMIENTO A BASE 4-100 Ó 5-100,","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1057275","MX-CPA","MXN","[{datePublished=2016-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833592}]","MANTENIMIENTO A BASE 4-100 Ó 5-100,","1057275","true","Electrónica","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1030686","ocds-0ud2q6-IA-018TOQ867-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","341964","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS HUERAMO HUERAMO, id=carlos-hueramo-hueramo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341964","1057275","2016-04-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-11-11T19:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481710]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N64-2014-646067","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2014-11-18T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Material diverso, para las obras cruzada contra el hambre, Zona Morelia","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Material diverso, para las obras cruzada contra el hambre, Zona Morelia","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","646067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481710}]","MATERIAL DIVERSO, PARA LAS OBRAS CRUZADA CONTRA EL HAMBRE, ZONA MORELIA","646067","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","712120","ocds-0ud2q6-IA-018TOQ867-N64-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","327510.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327510.18","646067",,
"2019-01-24T01:17:24.000Z","2015-03-18T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[TIODOLO GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530615]","[{address={countryName=México}, roles=supplier, name=TIODOLO GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiodolo-gonzalez-gonzalez}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N8-2015-712479","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[tiodolo-gonzalez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-03-24T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","SERVICIO DE JARDINERÍA, ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","SERVICIO DE JARDINERÍA, ZONA MORELIA","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","712479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530615}]","SERVICIO DE JARDINERÍA, ZONA MORELIA","712479","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783023","ocds-0ud2q6-AA-018TOQ867-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIODOLO GONZALEZ GONZALEZ, id=tiodolo-gonzalez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314730","712479",,
"2019-01-24T01:18:06.000Z","2013-09-03T11:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[PROFESA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296023]","[{address={countryName=México}, roles=supplier, name=PROFESA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesa-automotriz-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N48-2013-436369","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[profesa-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-09-10T07:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Mantenimiento preventio al parque veh. Soporte de Zona","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Mantenimiento preventio al parque veh. Soporte de Zona","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","436369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296023}]","600360944/Mantenimiento preventivo al parque vehícuar","436369","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","449175","ocds-0ud2q6-IA-018TOQ867-N48-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","314700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESA AUTOMOTRIZ SA DE CV, id=profesa-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314700","436369",,
"2019-11-08T17:40:02.000Z","2012-05-22T15:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115153]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N23-2012-125101","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[compunext-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-05-29T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","MANTENIMIENTO CORRECTIVO A CPUS Y LAPTOPS","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","MANTENIMIENTO CORRECTIVO A CPUS Y LAPTOPS","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","125101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115153}]","MANTENIMIENTO CORRECTIVO A CPU'S Y LAPTOP'S","125101","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","186048","ocds-0ud2q6-IA-018TOQ867-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","295072.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295072.8","125101",,
"2019-01-24T01:17:24.000Z","2015-05-18T13:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[LUIS IGNACIO HERNANDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556580]","[{address={countryName=México}, roles=supplier, name=LUIS IGNACIO HERNANDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ignacio-hernandez-rodriguez}]","Nacional","MXN","División Centro Occidente Zona Morelia","IA-018TOQ867-N14-2015-752107","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[luis-ignacio-hernandez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-05-25T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","SERVICIO BÁSICO, MANTTO. MENOR, PRUEBAS, . Y EXTRACCIÓN DE ACEITE A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","SERVICIO BÁSICO, MANTTO. MENOR, PRUEBAS, . Y EXTRACCIÓN DE ACEITE A TRANSFORMADORES","limited","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","752107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556580}]","SERVICIO BÁSICO, MANTTO. MENOR, PRUEBAS y EXTRACCIÓN DE ACEITE","752107","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","811753","ocds-0ud2q6-IA-018TOQ867-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","294847.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS IGNACIO HERNANDEZ RODRIGUEZ, id=luis-ignacio-hernandez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294847.5","752107",,
