"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-23T20:28:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637257]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N14-2011-492919","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:30:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","492919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637257}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","492919","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122802","ocds-0ud2q6-SA-006HJY999-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","492919"
"2019-11-08T17:40:02.000Z","2012-03-01T18:30:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641277]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-y-contenido-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N14-2012-494380","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[publicidad-y-contenido-editorial-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-03-01T20:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE PROMOCIÓN Y PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE PROMOCIÓN Y PUBLICIDAD EN INTERNET","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641277}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS COMPLEMENTARIOS (INTERNET)","494380","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","150898","ocds-0ud2q6-SA-006HJY999-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV, id=publicidad-y-contenido-editorial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","494380"
"2019-11-08T17:40:02.000Z","2011-12-23T20:32:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637280]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N15-2011-493049","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:40:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637280}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS EN TELEVISIÓN A NIVEL NACIONAL","493049","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122806","ocds-0ud2q6-SA-006HJY999-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","493049"
"2019-11-08T17:40:02.000Z","2012-03-09T17:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640445]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N15-2012-494402","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-03-09T17:10:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE CAPSULAS DE SORTEOS Y SPOTS EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE CAPSULAS DE SORTEOS Y SPOTS EN TELEVISIÓN","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640445}]","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS Y SPOTS EN TELEVISIÓN","494402","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","155103","ocds-0ud2q6-SA-006HJY999-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000000","494402"
"2019-11-08T17:40:02.000Z","2011-12-23T20:35:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N16-2011-493056","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:40:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","493056","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122808","ocds-0ud2q6-SA-006HJY999-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","493056"
"2019-11-08T17:40:02.000Z","2012-03-15T12:01:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640505]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N16-2012-494418","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-03-15T12:15:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS, MENCIONES, SPOTS Y EVENTOS ESPECIALES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS, MENCIONES, SPOTS Y EVENTOS ESPECIALES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640505}]","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS, MENCIONES, SPOTS Y EVENTOS","494418","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","157756","ocds-0ud2q6-SA-006HJY999-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000000","494418"
"2019-11-08T17:40:02.000Z","2011-12-23T20:37:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637323]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N17-2011-493061","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:40:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS Y SUPERS EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS Y SUPERS EN TELEVISIÓN","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637323}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS Y SUPERS EN TELEVISIÓN","493061","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122812","ocds-0ud2q6-SA-006HJY999-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","493061"
"2019-11-08T17:40:02.000Z","2011-12-23T20:39:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[GRC COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637368]","[{identifier={legalName=GRC COMUNICACIONES SA DE CV, scheme=RUPC, id=18999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N18-2011-493430","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:40:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO DE LAS CAMPAÑAS PROGOL, PROTOUCH","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO DE LAS CAMPAÑAS PROGOL, PROTOUCH","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637368}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE RADIO, DE LAS CAMPAÑAS DE PROGOL, PROTOUCH","493430","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122816","ocds-0ud2q6-SA-006HJY999-N18-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","493430"
"2019-11-08T17:40:02.000Z","2011-12-23T20:41:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637377]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N19-2011-493438","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:45:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS PROGOL","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS PROGOL","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637377}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS DE PROGOL","493438","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122817","ocds-0ud2q6-SA-006HJY999-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","493438"
"2019-11-08T17:40:02.000Z","2011-09-12T10:19:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[UNIMARKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634308]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N2-2011-46597","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-09-12T11:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","Prestación de servicios de difusión y promoción en medios complementarios","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","Prestación de servicios de difusión y promoción en medios complementarios","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","46597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634308}]","Prestación de servicios de difusión y promoción en medios complementarios","46597","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","70832","ocds-0ud2q6-SA-006HJY999-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4414270.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4414270.49","46597"
