"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-03T17:19:00.000Z","2014-10-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[IEESCOM SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447017]","[{address={countryName=México}, roles=supplier, name=IEESCOM SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ieescom-soluciones-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-T145-2014-651112","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ieescom-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-09-24T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","licitacion publica internacional de luminarias","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","licitacion publica internacional de luminarias","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","651112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447017}]","licitacion publica internacional de luminarias y paneles solares","651112","true","Electrónica","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","664999","ocds-0ud2q6-LA-018TOQ051-T145-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4976868.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IEESCOM SOLUCIONES SA DE CV, id=ieescom-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4976868.74","651112"
"2019-01-24T01:17:00.000Z","2016-06-06T17:16:00.000Z","2016-07-01T00:00:00.000Z","2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[INGENIERIA Y ADMINISTRACION VIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881116]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-administracion-viasa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E108-2016-1134763","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-administracion-viasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-06-20T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de apoyo para la medición y procesamiento de datos","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de apoyo para la medición y procesamiento de datos","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1134763","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881116}]","700161520.- Servicio de apoyo para la medición y procesamiento de datos","1134763","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1079362","ocds-0ud2q6-IO-018TOQ051-E108-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4819470.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ADMINISTRACION VIASA SA DE CV, id=ingenieria-y-administracion-viasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4819470.28","1134763"
"2019-01-24T01:16:35.000Z","2017-07-04T15:32:00.000Z","2017-07-25T00:00:00.000Z","2017-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[SRG SERVICIOS RIO GRANDE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197387]","[{address={countryName=México}, roles=supplier, name=SRG SERVICIOS RIO GRANDE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=srg-servicios-rio-grande-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E113-2017-1532211","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[srg-servicios-rio-grande-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-17T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA OBTENCIÓN Y PREPARACIÓN DE MUESTRAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA OBTENCIÓN Y PREPARACIÓN DE MUESTRAS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1532211","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197387}]","700168031.- SERVICIO DE APOYO TÉCNICO PARA OBTENCIÓN Y PREPARACIÓN DE MUESTRAS","1532211","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1413805","ocds-0ud2q6-IO-018TOQ051-E113-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4697452.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SRG SERVICIOS RIO GRANDE S DE RL DE CV, id=srg-servicios-rio-grande-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4697452.77","1532211"
"2019-01-24T01:17:24.000Z","2015-07-27T15:20:00.000Z","2015-08-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621887]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=topografia-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N175-2015-821985","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[topografia-ingenieria-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-08-10T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","REVISION FISICA Y DOCUMENTAL DE ESTUDIOS, PROYECTOS Y CONST.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","REVISION FISICA Y DOCUMENTAL DE ESTUDIOS, PROYECTOS Y CONST.","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","821985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621887}]","700155323.- REVISION FISICA Y DOCUMENTAL DE ESTUDIOS, PROYECTOS Y CONST.","821985","true","Mixta","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","864053","ocds-0ud2q6-IO-018TOQ051-N175-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4634929.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV, id=topografia-ingenieria-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4634929.47","821985"
"2019-01-24T01:17:24.000Z","2015-06-09T10:03:00.000Z","2015-07-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[SAPARO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589308]","[{address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","LO-018TOQ051-N128-2015-776772","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[saparo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-06-25T08:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","REHABILITACIÓN DE TALLERES Y LABORATORIOS S.E. SANTA CRUZ (EXTERIOR)","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","REHABILITACIÓN DE TALLERES Y LABORATORIOS S.E. SANTA CRUZ (EXTERIOR)","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","776772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589308}]","700154065.- REHABILITACIÓN DE TALLERES Y LABORATORIOS S.E. SANTA CRUZ (EXTERIOR)","776772","true","Mixta","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","827894","ocds-0ud2q6-LO-018TOQ051-N128-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4600287.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAPARO CONSTRUCCIONES, S.A. DE C.V., id=saparo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4600287.21","776772"
"2019-01-24T01:17:24.000Z","2015-05-08T16:46:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[INGENIERIA Y SERVICIOS ACQUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553060]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS ACQUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-acqua-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N107-2015-1136236","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-servicios-acqua-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-05-19T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA DIVERSOS PROYECTOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA DIVERSOS PROYECTOS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1136236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553060}]","700153749.- SERVICIO DE APOYO TÉCNICO PARA DIVERSOS PROYECTOS","1136236","true","Mixta","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","812815","ocds-0ud2q6-IO-018TOQ051-N107-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4589331.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS ACQUA SA DE CV, id=ingenieria-y-servicios-acqua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4589331.84","1136236"
"2019-01-24T01:16:35.000Z","2017-07-06T09:38:00.000Z","2017-07-28T00:00:00.000Z","2017-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199703]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E115-2017-1531887","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-18T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PARA LA DETERMINACIÓN, SEGUIMIENTO Y CONTROL DEL AVANCE","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PARA LA DETERMINACIÓN, SEGUIMIENTO Y CONTROL DEL AVANCE","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1531887","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199703}]","700168190.- SERVICIO PARA LA DETERMINACIÓN, SEGUIMIENTO Y CONTROL DEL AVANCE","1531887","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1416796","ocds-0ud2q6-IO-018TOQ051-E115-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4294199.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4294199.3","1531887"
"2019-01-24T01:17:00.000Z","2016-05-10T16:34:00.000Z","2016-06-03T00:00:00.000Z","2016-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[GPE GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861776]","[{address={countryName=México}, roles=supplier, name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E93-2016-1094980","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[gpe-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-24T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TECNICO COMPLEMENTARIO PARA EL ESTUDIO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TECNICO COMPLEMENTARIO PARA EL ESTUDIO","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1094980","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861776}]","700160967.- SERVICIO DE APOYO TECNICO COMPLEMENTARIO PARA EL ESTUDIO","1094980","true","Mixta","Comisión Federal de Electricidad","2017-02-19T00:00:00.000Z","1059836","ocds-0ud2q6-IO-018TOQ051-E93-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4222208.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPE GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4222208.28","1094980"
"2019-01-24T01:17:46.000Z","2014-11-10T13:27:00.000Z","2014-12-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[HELIOCOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480746]","[{address={countryName=México}, roles=supplier, name=HELIOCOL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heliocol-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","IA-018TOQ051-T213-2014-669443","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[heliocol-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-11-25T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","paneles solares","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","paneles solares","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","669443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480746}]","paneles solares","669443","true","Electrónica","Comisión Federal de Electricidad","2015-02-06T00:00:00.000Z","712261","ocds-0ud2q6-IA-018TOQ051-T213-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","4163612","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HELIOCOL DE MEXICO SA DE CV, id=heliocol-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4163612","669443"
"2019-01-24T01:17:46.000Z","2014-10-23T16:07:00.000Z","2014-11-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[CORE DRILLING TOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471476]","[{address={countryName=México}, roles=supplier, name=CORE DRILLING TOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=core-drilling-tools-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","LA-018TOQ051-I190-2014-643387","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[core-drilling-tools-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-11-04T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA DE PERFORACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICIÓN DE HERRAMIENTA DE PERFORACIÓN","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","643387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471476}]","500525568.- ADQUISICIÓN DE HERRAMIENTA DE PERFORACIÓN","643387","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","699011","ocds-0ud2q6-LA-018TOQ051-I190-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4126572.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORE DRILLING TOOLS SA DE CV, id=core-drilling-tools-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4126572.64","643387"
