"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072776&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","2711377.22","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N30-D350959-11072776","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11072776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072776&pr=2014}]","Jalisco","11072776","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072776","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N30-D350959","[Montos Contratados]","2711377.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2711377.22","11072776"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486668&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","5280000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N62-D5M0484-11486668","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11486668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486668&pr=2016}]","Jalisco","11486668","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486668","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N62-D5M0484","[Montos Contratados]","5280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5280000","11486668"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495845&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","2195074.8","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N62-D5M0487-11495845","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11495845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495845&pr=2016}]","Jalisco","11495845","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495845","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N62-D5M0487","[Montos Contratados]","2195074.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2195074.8","11495845"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-16T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681980&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1662000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N16-D250047-10681980","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10681980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681980&pr=2012}]","Jalisco","10681980","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681980","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N16-D250047","[Montos Contratados]","1662000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1662000","10681980"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072780&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1144976.84","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N30-D350968-11072780","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11072780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072780&pr=2014}]","Jalisco","11072780","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072780","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N30-D350968","[Montos Contratados]","1144976.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1144976.84","11072780"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10765686&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","2316000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N46-D250636-10765686","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10765686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10765686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10765686&pr=2013}]","Jalisco","10765686","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10765686","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N46-D250636","[Montos Contratados]","2316000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2316000","10765686"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495846&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","320760","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N62-D5M0488-11495846","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11495846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495846&pr=2016}]","Jalisco","11495846","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495846","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N62-D5M0488","[Montos Contratados]","320760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320760","11495846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727640&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","149940","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ480192111-D150070-10727640","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10727640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727640&pr=2012}]","Jalisco","10727640","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727640","ocds-0ud2q6-JAL-HP-IGT-ADJ480192111-D150070","[Montos Contratados]","149940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149940","10727640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720205&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","27930","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ480126812-D255248-10720205","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10720205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720205&pr=2012}]","Jalisco","10720205","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720205","ocds-0ud2q6-JAL-HP-IGT-ADJ480126812-D255248","[Montos Contratados]","27930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27930","10720205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688168&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","30863.8","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN1352012-D250169-10688168","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10688168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688168&pr=2012}]","Nayarit","10688168","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688168","ocds-0ud2q6-NAY-SAN1352012-D250169","[Montos Contratados]","30863.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30863.8","10688168"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-12T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005100&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","100575.2","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN1422013-D350126-11005100","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11005100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005100&pr=2013}]","Nayarit","11005100","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005100","ocds-0ud2q6-NAY-SAN1422013-D350126","[Montos Contratados]","100575.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100575.2","11005100"
