"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Consorcio Científico del Bajío S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-15-2016]","[{roles=supplier, name=Consorcio Científico del Bajío S.A. de C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-15-2016-IMT-15-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[consorcio-cientifico-del-bajio-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición del Horno inox de 60X50X45 cm digital con rampas temperatura maxima 250 C sens 1 C con motor marca Felisa.","[{id=pot-1620519810584}]","La adquisición del Horno inox de 60X50X45 cm digital con rampas temperatura maxima 250 C sens 1 C con motor marca Felisa.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-15-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-15-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-15-2016}]","La adquisición del Horno inox de 60X50X45 cm digital con rampas temperatura maxima 250 C sens 1 C con motor marca Felisa.","IMT-15-2016","Instituto Mexicano del Transporte","2016-04-18T00:00:00.000Z","IMT-15-2016","ocds-0ud2q6-IMT-15-2016","47844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Científico del Bajío S.A. de C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47844","IMT-15-2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Mitsui Engineering & Shipbuilding CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-16-2015]","[{roles=supplier, name=Mitsui Engineering & Shipbuilding CO. LTD, details={type=company}, id=mitsui-engineering-&-shipbuilding-co-ltd}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-16-2015-IMT-16-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[mitsui-engineering-&-shipbuilding-co-ltd]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y para los generadores de oleaje del Laboratorio de Hidráulica Marítima.","[{id=pot-1620519810584}]","Mantenimiento correctivo y para los generadores de oleaje del Laboratorio de Hidráulica Marítima.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-16-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-16-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-16-2015}]","Mantenimiento correctivo y para los generadores de oleaje del Laboratorio de Hidráulica Marítima.","IMT-16-2015","Instituto Mexicano del Transporte","2015-12-15T00:00:00.000Z","IMT-16-2015","ocds-0ud2q6-IMT-16-2015","109070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mitsui Engineering & Shipbuilding CO. LTD, id=mitsui-engineering-&-shipbuilding-co-ltd}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109070","IMT-16-2015"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[1019 S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-20-2015]","[{roles=supplier, name=1019 S. de R.L. de C.V., details={type=company}, id=1019-s-de-rl-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-20-2015-IMT-20-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[1019-s-de-rl-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del boletín bimestral Notas del fasiculo No. 153 al 158.","[{id=pot-1620519810584}]","Impresión del boletín bimestral Notas del fasiculo No. 153 al 158.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-20-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-20-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-20-2015}]","Impresión del boletín bimestral Notas del fasiculo No. 153 al 158.","IMT-20-2015","Instituto Mexicano del Transporte","2015-12-31T00:00:00.000Z","IMT-20-2015","ocds-0ud2q6-IMT-20-2015","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1019 S. de R.L. de C.V., id=1019-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","IMT-20-2015"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Edgar Rojas López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2016]","[{roles=supplier, name=Edgar Rojas López, details={type=person}, id=edgar-rojas-lopez}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-21-2016-IMT-21-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[edgar-rojas-lopez]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de herramientas menores para el Laboratorio de Puertos y Costas.","[{id=pot-1620519810584}]","La adquisición de herramientas menores para el Laboratorio de Puertos y Costas.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-21-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-21-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2016}]","La adquisición de herramientas menores para el Laboratorio de Puertos y Costas.","IMT-21-2016","Instituto Mexicano del Transporte","2016-05-20T00:00:00.000Z","IMT-21-2016","ocds-0ud2q6-IMT-21-2016","35555.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Rojas López, id=edgar-rojas-lopez}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35555.82","IMT-21-2016"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Rossbach de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-219-2014]","[{roles=supplier, name=Rossbach de México S.A. de C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-219-2014-IMT-219-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[rossbach-de-mexico-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sensor radar y Estación mareográfica.","[{id=pot-1620519810584}]","Sensor radar y Estación mareográfica.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-219-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-219-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-219-2014}]","Sensor radar y Estación mareográfica.","IMT-219-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-219-2014","ocds-0ud2q6-IMT-219-2014","1540738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rossbach de México S.A. de C.V., id=rossbach-de-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540738","IMT-219-2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Pennsylvania Center S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-220-2014]","[{roles=supplier, name=Pennsylvania Center S.A. de C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-220-2014-IMT-220-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[pennsylvania-center-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sillas altas","[{id=pot-1620519810584}]","Sillas altas","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-220-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-220-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-220-2014}]","Sillas altas","IMT-220-2014","Instituto Mexicano del Transporte","2014-11-03T00:00:00.000Z","IMT-220-2014","ocds-0ud2q6-IMT-220-2014","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pennsylvania Center S.A. de C.V., id=pennsylvania-center-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","IMT-220-2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Pennsylvania Center S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-224-2014]","[{roles=supplier, name=Pennsylvania Center S.A. de C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-224-2014-IMT-224-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[pennsylvania-center-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Radio marino VHF y Cuatrimoto 4x4.","[{id=pot-1620519810584}]","Radio marino VHF y Cuatrimoto 4x4.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-224-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-224-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-224-2014}]","Radio marino VHF y Cuatrimoto 4x4.","IMT-224-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-224-2014","ocds-0ud2q6-IMT-224-2014","299035.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pennsylvania Center S.A. de C.V., id=pennsylvania-center-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299035.12","IMT-224-2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[Pennsylvania Center S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-226-2014]","[{roles=supplier, name=Pennsylvania Center S.A. de C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-226-2014-IMT-226-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[pennsylvania-center-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Moto acuática.","[{id=pot-1620519810584}]","Moto acuática.","open","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-226-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-226-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-226-2014}]","Moto acuática.","IMT-226-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-226-2014","ocds-0ud2q6-IMT-226-2014","297492.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pennsylvania Center S.A. de C.V., id=pennsylvania-center-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297492.67","IMT-226-2014"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[C. Rafael Mauricio Bravo Marrugal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-DC-06-2016]","[{roles=supplier, name=C. Rafael Mauricio Bravo Marrugal, details={type=person}, id=c-rafael-mauricio-bravo-marrugal}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-DC-06-2016-IMT-Q-DC-06-2016","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[c-rafael-mauricio-bravo-marrugal]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso: Fotografía Digital","[{id=pot-1620519810584}]","Curso: Fotografía Digital","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-DC-06-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-DC-06-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-DC-06-2016}]","Curso: Fotografía Digital","IMT-Q-DC-06-2016","Instituto Mexicano del Transporte","2016-09-06T00:00:00.000Z","IMT-Q-DC-06-2016","ocds-0ud2q6-IMT-Q-DC-06-2016","30555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Rafael Mauricio Bravo Marrugal, id=c-rafael-mauricio-bravo-marrugal}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30555","IMT-Q-DC-06-2016"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[ESH Logística Inteligente del Centro S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-27-2015]","[{roles=supplier, name=ESH Logística Inteligente del Centro S.C., details={type=company}, id=esh-logistica-inteligente-del-centro-sc}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-27-2015-IMT-27-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[esh-logistica-inteligente-del-centro-sc]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de maniobras del despacho aduanal de boyas medidoras de oelaje y accesorios.","[{id=pot-1620519810584}]","Servicio de maniobras del despacho aduanal de boyas medidoras de oelaje y accesorios.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-27-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-27-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-27-2015}]","Servicio de maniobras del despacho aduanal de boyas medidoras de oelaje y accesorios.","IMT-27-2015","Instituto Mexicano del Transporte","2015-04-30T00:00:00.000Z","IMT-27-2015","ocds-0ud2q6-IMT-27-2015","2547413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESH Logística Inteligente del Centro S.C., id=esh-logistica-inteligente-del-centro-sc}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2547413.79","IMT-27-2015"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[C. Sergio Leonel Rodríguez Quiroz.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-04-2014]","[{roles=supplier, name=C. Sergio Leonel Rodríguez Quiroz., details={type=person}, id=c-sergio-leonel-rodriguez-quiro-z}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-Q-S-04-2014-IMT-Q-S-04-2014","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[c-sergio-leonel-rodriguez-quiro-z]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-Q-S-04-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-04-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-04-2014}]","Servicio de Mantenimiento Preventivo de los Laboratorios de la División de Ingeniería de puertos y costas del IMT.","IMT-Q-S-04-2014","Instituto Mexicano del Transporte","2014-01-31T00:00:00.000Z","IMT-Q-S-04-2014","ocds-0ud2q6-IMT-Q-S-04-2014","53361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Sergio Leonel Rodríguez Quiroz., id=c-sergio-leonel-rodriguez-quiro-z}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53361","IMT-Q-S-04-2014"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","active","complete","[ESH Logística Inteligente del Centro S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-3-2015]","[{roles=supplier, name=ESH Logística Inteligente del Centro S.C., details={type=company}, id=esh-logistica-inteligente-del-centro-sc}]","MXN","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","IMT-3-2015-IMT-3-2015","[contract]","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","[esh-logistica-inteligente-del-centro-sc]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de impuestos y maniobras del despacho aduanal para el retiro de 2 boyas medidoras de oleaje.","[{id=pot-1620519810584}]","Pago de impuestos y maniobras del despacho aduanal para el retiro de 2 boyas medidoras de oleaje.","direct","institution","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","COORDINACIÓN DE INGENIERIA PORTUARIA Y SISTEMAS GEOESPACIALES","coordinacion-de-ingenieria-portuaria-y-sistemas-geoespaciales-instituto-mexicano-del-transporte","IMT-3-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-3-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-3-2015}]","Pago de impuestos y maniobras del despacho aduanal para el retiro de 2 boyas medidoras de oleaje.","IMT-3-2015","Instituto Mexicano del Transporte","2015-03-02T00:00:00.000Z","IMT-3-2015","ocds-0ud2q6-IMT-3-2015","564655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESH Logística Inteligente del Centro S.C., id=esh-logistica-inteligente-del-centro-sc}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564655.17","IMT-3-2015"
