"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASESORES EN CONTROL DE PLAGAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1170, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ASESORES EN CONTROL DE PLAGAS S.C., details={type=company}, id=asesores-en-control-de-plagas-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1170-08S1170","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asesores-en-control-de-plagas-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1170-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1170","CASA DE MONEDA DE MEXICO","2008-12-05T00:00:00.000Z","08S1170","ocds-0ud2q6-08S1170","217597.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN CONTROL DE PLAGAS S.C., id=asesores-en-control-de-plagas-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217597.25","08S1170"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERALPLAZA DE LA CONSTITUCION S/N]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1173, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERALPLAZA DE LA CONSTITUCION S/N, details={type=company}, id=gob-del-distrito-federalplaza-de-la-constitucion-sn}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1173-08S1173","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federalplaza-de-la-constitucion-sn]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1173}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1173-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1173","CASA DE MONEDA DE MEXICO","2008-12-04T00:00:00.000Z","08S1173","ocds-0ud2q6-08S1173","7412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERALPLAZA DE LA CONSTITUCION S/N, id=gob-del-distrito-federalplaza-de-la-constitucion-sn}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7412","08S1173"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROMANO MORENO RUBEN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1174, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ROMANO MORENO RUBEN., details={type=person}, id=romano-moreno-ruben}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1174-08S1174","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[romano-moreno-ruben]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1174}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1174-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1174","CASA DE MONEDA DE MEXICO","2008-12-05T00:00:00.000Z","08S1174","ocds-0ud2q6-08S1174","4370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANO MORENO RUBEN., id=romano-moreno-ruben}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4370","08S1174"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONCENTRADOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1175, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CONCENTRADOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=concentrados-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1175-08S1175","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[concentrados-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1175}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1175-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1175","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1175","ocds-0ud2q6-08S1175","1449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCENTRADOS INDUSTRIALES S.A. DE C.V., id=concentrados-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449","08S1175"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1176, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1176-08S1176","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1176}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1176-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1176","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1176","ocds-0ud2q6-08S1176","22511.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22511.25","08S1176"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONTRERAS LIRA HECTOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1177, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CONTRERAS LIRA HECTOR IGNACIO, details={type=person}, id=contreras-lira-hector-ignacio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1177-08S1177","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[contreras-lira-hector-ignacio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1177-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1177","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1177","ocds-0ud2q6-08S1177","5405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS LIRA HECTOR IGNACIO, id=contreras-lira-hector-ignacio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5405","08S1177"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1241, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1241-08S1241","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1241-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1241","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1241","ocds-0ud2q6-08S1241","16714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16714","08S1241"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIVING 2030 S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1242, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LIVING 2030 S.A. DE C.V.., details={type=company}, id=living-2030-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1242-08S1242","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[living-2030-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de edificios y locales","[{id=pot-1620519810584}]","Arrendamiento de edificios y locales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1242}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1242-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Arrendamiento de edificios y locales","08S1242","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1242","ocds-0ud2q6-08S1242","26450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIVING 2030 S.A. DE C.V.., id=living-2030-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26450","08S1242"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1243, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1243-08S1243","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1243-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1243","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1243","ocds-0ud2q6-08S1243","888.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888.4","08S1243"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1244, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1244-08S1244","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1244}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1244-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1244","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1244","ocds-0ud2q6-08S1244","1499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499","08S1244"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1245, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1245-08S1245","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1245}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1245-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1245","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1245","ocds-0ud2q6-08S1245","1801.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801.75","08S1245"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1246, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1246-08S1246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1246}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1246-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1246","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1246","ocds-0ud2q6-08S1246","861.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861.61","08S1246"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1247, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1247-08S1247","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1247}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1247-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1247","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1247","ocds-0ud2q6-08S1247","1126.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126.87","08S1247"
