"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-DD-A-014-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-001-05-5-G-DD-A-014-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","[{id=compranet3-1620530467436}]","9012","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-G-DD-A-014-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-DD-A-014-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-DD-A-014-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","5-G-DD-A-014-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-001-05","ocds-0ud2q6-00009012-001-05","1.9930035816E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9930035816E8","5-G-DD-A-014-W-0-5"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-DD-A-025-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-001-07-7-D-DD-A-025-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-D-DD-A-025-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-DD-A-025-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-DD-A-025-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","7-D-DD-A-025-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-001-07","ocds-0ud2q6-00009012-001-07","7.922777598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.922777598E7","7-D-DD-A-025-W-0-7"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-018-10-0-Y-DD-A-047-W-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado marýtimo","[{id=compranet3-1620530467436}]","9012","Dragado marýtimo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-Y-DD-A-047-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Y-DD-A-047-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0018&AnoInv=2010&TipInv=D}]","Supervisiýn para el Control de la Obra de Dragado en el Canal de Navegaciýn de Acceso en la Boca de la Palmita en la Bahýa de Altata, Sin.","0-Y-DD-A-047-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-018-10","ocds-0ud2q6-00009012-018-10","3.592603903E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.592603903E7","0-Y-DD-A-047-W-0-0"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-042-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-021-04-4-Y-DD-A-042-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Perihuete y Teacapán, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Perihuete y Teacapán, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-Y-DD-A-042-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Y-DD-A-042-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-042-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Perihuete y Teacapán, Sin.","4-Y-DD-A-042-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-021-04","ocds-0ud2q6-00009012-021-04","2.085165111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.085165111E7","4-Y-DD-A-042-W-0-4"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500245265&p_CveDep=18576&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-006-07-4500245265","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","[{id=compranet3-1620530467436}]","18576156","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500245265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500245265&p_CveDep=18576&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","4500245265","PEMEX REFINACIÓN","18576156-006-07","ocds-0ud2q6-18576156-006-07","44640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44640000","4500245265"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYDCM-001/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-002-03-GMTYDCM-001/03","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION, MUELLES Y ZONAS DE OPERACION DE LA TERMINAL MARITIMA MADERO EN CD. MADERO, TAMPS.","[{id=compranet3-1620530467436}]","18576176","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION, MUELLES Y ZONAS DE OPERACION DE LA TERMINAL MARITIMA MADERO EN CD. MADERO, TAMPS.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTYDCM-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTYDCM-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYDCM-001/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","DRAGADO DE MANTENIMIENTO DEL CANAL DE NAVEGACION, MUELLES Y ZONAS DE OPERACION DE LA TERMINAL MARITIMA MADERO EN CD. MADERO, TAMPS.","GMTYDCM-001/03","PEMEX REFINACIÓN","18576176-002-03","ocds-0ud2q6-18576176-002-03","15496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15496000","GMTYDCM-001/03"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYD-CM-015/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-022-03-GMTYD-CM-015/03","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","DRAGADO PARA RESTABLECER EL CALADO OPERATIVO DE LA TERMINAL MARÍTIMA MADERO","[{id=compranet3-1620530467436}]","18576176","DRAGADO PARA RESTABLECER EL CALADO OPERATIVO DE LA TERMINAL MARÍTIMA MADERO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTYD-CM-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTYD-CM-015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTYD-CM-015/03&p_CveDep=18576&p_CveUni=176&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","DRAGADO PARA RESTABLECER EL CALADO OPERATIVO DE LA TERMINAL MARÍTIMA MADERO","GMTYD-CM-015/03","PEMEX REFINACIÓN","18576176-022-03","ocds-0ud2q6-18576176-022-03","29288500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29288500","GMTYD-CM-015/03"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-046/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-034-04-GMTD-UPLC-046/04","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","[{id=compranet3-1620530467436}]","18576176","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-046/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-046/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","GMTD-UPLC-046/04","PEMEX REFINACIÓN","18576176-034-04","ocds-0ud2q6-18576176-034-04","39216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39216000","GMTD-UPLC-046/04"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0019&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-019-09-4500300333","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Dragado marítimo","[{id=compranet3-1620530467436}]","18576044","Dragado marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500300333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0019&AnoInv=2009&TipInv=R}]","Dragado marítimo","4500300333","PEMEX REFINACIÓN","18576044-019-09","ocds-0ud2q6-18576044-019-09","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","4500300333"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0022&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-022-09-4500303756","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Dragado marítimo","[{id=compranet3-1620530467436}]","18576044","Dragado marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500303756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0022&AnoInv=2009&TipInv=R}]","Dragado marítimo","4500303756","PEMEX REFINACIÓN","18576044-022-09","ocds-0ud2q6-18576044-022-09","182326.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182326.4","4500303756"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051804&p_CveDep=18164&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-006-10-9400051804","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[dragamex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Dragar el canal de acceso a la Dýrsena de la C.L.V., para poder accesar las barcazas que transportan los equipos para el incremento de potencia de la C.L.V. U1.","[{id=compranet3-1620530467436}]","18164100","Dragar el canal de acceso a la Dýrsena de la C.L.V., para poder accesar las barcazas que transportan los equipos para el incremento de potencia de la C.L.V. U1.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9400051804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051804&p_CveDep=18164&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Dragar el canal de acceso a la Dýrsena de la C.L.V., para poder accesar las barcazas que transportan los equipos para el incremento de potencia de la C.L.V. U1.","9400051804","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-006-10","ocds-0ud2q6-18164100-006-10","9364901.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9364901.16","9400051804"
