"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732485&pr=2011]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1711383","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602610-S051312-10732485","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10732485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732485&pr=2011}]","Hidalgo","10732485","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732485","ocds-0ud2q6-HGO-0064122602610-S051312","[Servicios Generales]","1711383","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1711383","10732485"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618507&pr=2009]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1578820","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604808-S95001-10618507","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618507&pr=2009}]","Hidalgo","10618507","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618507","ocds-0ud2q6-HGO-0064122604808-S95001","[Servicios Generales]","1578820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1578820","10618507"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618505&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1418132.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604609-S951031-10618505","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618505&pr=2010}]","Hidalgo","10618505","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618505","ocds-0ud2q6-HGO-0064122604609-S951031","[Servicios Generales]","1418132.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1418132.6","10618505"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618506&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1179016.61","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604609-S951030-10618506","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618506&pr=2010}]","Hidalgo","10618506","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618506","ocds-0ud2q6-HGO-0064122604609-S951030","[Servicios Generales]","1179016.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1179016.61","10618506"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164387&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1092506.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N1272014-C4M0501-11164387","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11164387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164387&pr=2014}]","Ciudad de México","11164387","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164387","ocds-0ud2q6-CDMX-N-N1272014-C4M0501","[Conservación]","1092506.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1092506.56","11164387"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653976&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","1069482","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118801210-S050095-10653976","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653976&pr=2010}]","Ciudad de México","10653976","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653976","ocds-0ud2q6-CDMX-N-0064118801210-S050095","[Servicios Generales]","1069482","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1069482","10653976"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-03-04T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735356&pr=2011]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","917077.52","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-INVTHESP00211-S150085-10735356","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10735356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735356&pr=2011}]","Ciudad de México","10735356","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735356","ocds-0ud2q6-CDMX-HE-BSG-INVTHESP00211-S150085","[Servicios Generales]","917077.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","917077.52","10735356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10613258&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","900000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-S053357-10613258","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10613258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10613258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10613258&pr=2010}]","Ciudad de México","10613258","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10613258","ocds-0ud2q6-CDMX-S-S053357","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","10613258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10613260&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","841644","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN0032010-S050182-10613260","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10613260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10613260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10613260&pr=2010}]","Ciudad de México","10613260","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10613260","ocds-0ud2q6-CDMX-S-ADN0032010-S050182","[Servicios Generales]","841644","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","841644","10613260"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-03-08T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637232&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","762667.32","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-INVT00210-S050093-10637232","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637232&pr=2010}]","Ciudad de México","10637232","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637232","ocds-0ud2q6-CDMX-HE-BSG-INVT00210-S050093","[Servicios Generales]","762667.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","762667.32","10637232"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-26T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734248&pr=2012]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","703759.47","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-INVTHESP00212-S250146-10734248","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10734248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734248&pr=2012}]","Ciudad de México","10734248","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734248","ocds-0ud2q6-CDMX-HE-BSG-INVTHESP00212-S250146","[Servicios Generales]","703759.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","703759.47","10734248"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-04-23T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637314&pr=2009]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","640596","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ITP00409-S94021-10637314","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637314&pr=2009}]","Ciudad de México","10637314","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637314","ocds-0ud2q6-CDMX-HE-BSG-ITP00409-S94021","[Servicios Generales]","640596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","640596","10637314"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-12T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297268&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","625906.51","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-IA019GYR998N28-S4M0167-11297268","[contract]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11297268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297268&pr=2014}]","Ciudad de México","11297268","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297268","ocds-0ud2q6-CDMX-HE-BSG-IA019GYR998N28-S4M0167","[Servicios Generales]","625906.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","625906.51","11297268"
