"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125442003&vv_provsino=0]","[{roles=supplier, name=DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diesel-refacciones-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-015-04-4125442003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[diesel-refacciones-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BENDIX DE MOTOR","[{id=compranet3-1620530467436}]","18575045","BENDIX DE MOTOR","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125442003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125442003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125442003&vv_provsino=0}]","BENDIX DE MOTOR","4125442003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-015-04","ocds-0ud2q6-18575045-015-04","226230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL, REFACCIONES Y SERVICIOS, S.A. DE C.V., id=diesel-refacciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226230","4125442003"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0026&vv_provsino=0]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-014-03-41-256-3-0026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[herlo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CONECTOR ADAPTADOR RECTO HEMBRA 1/2""","[{id=compranet3-1620530467436}]","18575045","CONECTOR ADAPTADOR RECTO HEMBRA 1/2""","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-0026&vv_provsino=0}]","CONECTOR ADAPTADOR RECTO HEMBRA 1/2""","41-256-3-0026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-014-03","ocds-0ud2q6-18575045-014-03","225471.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225471.76","41-256-3-0026"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0011&vv_provsino=0]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-012-02-41-256-2-0011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Planímetro electrónico integrador de gráficas circulares","[{id=compranet3-1620530467436}]","18575045","Planímetro electrónico integrador de gráficas circulares","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-0011&vv_provsino=0}]","adquisición de aires acondicionados tipo mini split","41-256-2-0011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-012-02","ocds-0ud2q6-18575045-012-02","225100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225100","41-256-2-0011"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[FERRETERIA Y ESPECIALIDADES PETROLERAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2001&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y ESPECIALIDADES PETROLERAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=ferreteria-y-especialidades-petroleras-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-03-RMNE-41-256-3-2001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ferreteria-y-especialidades-petroleras-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","escareador neumatico portatil","[{id=compranet3-1620530467436}]","18575045","escareador neumatico portatil","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2001&vv_provsino=0}]","""Adquisición de planta potabilizadora (desaladora) (suministro, instalación, interconexión, puesta en operación y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","RMNE-41-256-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-03","ocds-0ud2q6-18575045-005-03","221116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y ESPECIALIDADES PETROLERAS DEL SURESTE, S.A. DE C.V., id=ferreteria-y-especialidades-petroleras-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221116","RMNE-41-256-3-2001"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RMNE-41-256-2-2018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","218102.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218102.1","RMNE-41-256-2-2018"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970014&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-07-4128970014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","FREIGHT VERACRUZ-CD-DEL CARMEN 10 TON","[{id=compranet3-1620530467436}]","18575045","FREIGHT VERACRUZ-CD-DEL CARMEN 10 TON","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970014&vv_provsino=0}]","FREIGHT VERACRUZ-CD-DEL CARMEN 10 TON","4128970014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-07","ocds-0ud2q6-18575045-020-07","214915.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214915.61","4128970014"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2012&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-025-03-41-256-3-2012","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","camisa de manga corta, ropa de seguridad","[{id=compranet3-1620530467436}]","18575045","camisa de manga corta, ropa de seguridad","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2012&vv_provsino=0}]","camisa de manga corta, ropa de seguridad","41-256-3-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-025-03","ocds-0ud2q6-18575045-025-03","214052.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214052.5","41-256-3-2012"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2002&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-02-41-256-2-2002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ferreteria-modelo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","TUBO SIN COSTURA ACERO INOX.1/4"" ESPESOR 0.049""","[{id=compranet3-1620530467436}]","18575045","TUBO SIN COSTURA ACERO INOX.1/4"" ESPESOR 0.049""","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2002&vv_provsino=0}]","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","41-256-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-02","ocds-0ud2q6-18575045-010-02","209030.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209030.5","41-256-2-2002"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2013&vv_provsino=0]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-03-41-256-3-2013","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADITIVO CON PROP.LIBERADORAS","[{id=compranet3-1620530467436}]","18575045","ADITIVO CON PROP.LIBERADORAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2013&vv_provsino=0}]","ADITIVO CON PROP.LIBERADORAS","41-256-3-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-03","ocds-0ud2q6-18575045-023-03","208996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208996","41-256-3-2013"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PINE INSTRUMENT COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960036&vv_provsino=0]","[{roles=supplier, name=PINE INSTRUMENT COMPANY, details={type=company}, id=pine-instrument-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-016-06-4128960036","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[pine-instrument-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960036&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128960036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-016-06","ocds-0ud2q6-18575045-016-06","204387.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINE INSTRUMENT COMPANY, id=pine-instrument-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204387.75","4128960036"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920112&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-051-02-4128920112","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920112&vv_provsino=0}]","Refacciones para la industria petrolera","4128920112","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-051-02","ocds-0ud2q6-18575045-051-02","202760.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202760.69","4128920112"
