"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=294/11]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","294/11-294/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ldi-associats-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LICENCIA DE PROSHOW PRODUCER VER. 4.5 FULL VERSION BOXED DOWNLOUD","[{id=pot-1620519810584}]","ARRENDAMIENTO LICENCIA DE PROSHOW PRODUCER VER. 4.5 FULL VERSION BOXED DOWNLOUD","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","294/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-294/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=294/11}]","ARRENDAMIENTO LICENCIA DE PROSHOW PRODUCER VER. 4.5 FULL VERSION BOXED DOWNLOUD","294/11","SERVICIO GEOLÓGICO MEXICANO","2011-09-13T00:00:00.000Z","294/11","ocds-0ud2q6-294/11","5010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010","294/11"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GUILLERMO DE LA BARRERA CERISOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/12]","[{roles=supplier, name=GUILLERMO DE LA BARRERA CERISOLA, details={type=person}, id=guillermo-de-la-barrera-cerisola}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","351/12-351/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[guillermo-de-la-barrera-cerisola]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA FOTOGRAFICA MARCA OLYMPUS MODELO VG-120 14 MEGAPIXELES ZOOM OPTICO","[{id=pot-1620519810584}]","CAMARA FOTOGRAFICA MARCA OLYMPUS MODELO VG-120 14 MEGAPIXELES ZOOM OPTICO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","351/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-351/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351/12}]","CAMARA FOTOGRAFICA MARCA OLYMPUS MODELO VG-120 14 MEGAPIXELES ZOOM OPTICO","351/12","SERVICIO GEOLÓGICO MEXICANO","2012-12-15T00:00:00.000Z","351/12","ocds-0ud2q6-351/12","4892.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO DE LA BARRERA CERISOLA, id=guillermo-de-la-barrera-cerisola}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4892.88","351/12"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00191/09]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00191/09-00191/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[fridmay-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00191/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00191/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00191/09}]","CONSUMIBLES DE COMPUTO","00191/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-15T00:00:00.000Z","00191/09","ocds-0ud2q6-00191/09","3953.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3953.6","00191/09"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PERFOPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415/08]","[{roles=supplier, name=PERFOPARTS S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","415/08-415/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[perfoparts-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PICA ESTWING STD","[{id=pot-1620519810584}]","PICA ESTWING STD","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","415/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-415/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415/08}]","PICA ESTWING STD","415/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-16T00:00:00.000Z","415/08","ocds-0ud2q6-415/08","3075.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFOPARTS S.A. DE C.V., id=perfoparts-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3075.58","415/08"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038/13]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00038/13-00038/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[metlife-mexico-sa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL SOBRE ACCIDENTES PERSONALES COLECTIVO DE LOS","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL SOBRE ACCIDENTES PERSONALES COLECTIVO DE LOS","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00038/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00038/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038/13}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL SOBRE ACCIDENTES PERSONALES COLECTIVO DE LOS","00038/13","SERVICIO GEOLÓGICO MEXICANO","2013-03-01T00:00:00.000Z","00038/13","ocds-0ud2q6-00038/13","2615.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2615.86","00038/13"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/11]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","236/11-236/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[mac-toner-audio-y-video-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","[{id=pot-1620519810584}]","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","236/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-236/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/11}]","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","236/11","SERVICIO GEOLÓGICO MEXICANO","2011-07-16T00:00:00.000Z","236/11","ocds-0ud2q6-236/11","2601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601","236/11"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC DE HIDALGO HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00179/09]","[{roles=supplier, name=INFOTEC DE HIDALGO HIDALGO S.A. DE C.V., details={type=company}, id=infotec-de-hidalgo-hidalgo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00179/09-00179/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[infotec-de-hidalgo-hidalgo-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00179/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00179/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00179/09}]","CONSUMIBLES DE COMPUTO","00179/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-15T00:00:00.000Z","00179/09","ocds-0ud2q6-00179/09","2549.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC DE HIDALGO HIDALGO S.A. DE C.V., id=infotec-de-hidalgo-hidalgo-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2549.95","00179/09"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LYZANDRO FRANCISCO HERRERA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00182/09]","[{roles=supplier, name=LYZANDRO FRANCISCO HERRERA HERNANDEZ, details={type=person}, id=lyzandro-francisco-herrera-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00182/09-00182/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[lyzandro-francisco-herrera-hernandez]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00182/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00182/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00182/09}]","CONSUMIBLES DE COMPUTO","00182/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-12T00:00:00.000Z","00182/09","ocds-0ud2q6-00182/09","1851.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LYZANDRO FRANCISCO HERRERA HERNANDEZ, id=lyzandro-francisco-herrera-hernandez}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1851.24","00182/09"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00175/09]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA S.A DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00175/09-00175/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[soluciones-dinamicas-en-informatica-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00175/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00175/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00175/09}]","CONSUMIBLES DE COMPUTO","00175/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-19T00:00:00.000Z","00175/09","ocds-0ud2q6-00175/09","1483.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA S.A DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1483.7","00175/09"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GARRIDO CORNEJO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00130/13]","[{roles=supplier, name=GARRIDO CORNEJO SERGIO, details={type=person}, id=garrido-cornejo-sergio}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00130/13-00130/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[garrido-cornejo-sergio]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCOS DVD-R4.7 GB 16X1 CON ESTUCHE (83) LA CONVOCATORIA LAS ACLARACIONES A L","[{id=pot-1620519810584}]","DISCOS DVD-R4.7 GB 16X1 CON ESTUCHE (83) LA CONVOCATORIA LAS ACLARACIONES A L","limited","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00130/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00130/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00130/13}]","DISCOS DVD-R4.7 GB 16X1 CON ESTUCHE (83) LA CONVOCATORIA LAS ACLARACIONES A L","00130/13","SERVICIO GEOLÓGICO MEXICANO","2013-06-24T00:00:00.000Z","00130/13","ocds-0ud2q6-00130/13","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARRIDO CORNEJO SERGIO, id=garrido-cornejo-sergio}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","00130/13"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC DE HIDALGO HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00192/09]","[{roles=supplier, name=INFOTEC DE HIDALGO HIDALGO S.A. DE C.V., details={type=company}, id=infotec-de-hidalgo-hidalgo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00192/09-00192/09","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[infotec-de-hidalgo-hidalgo-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00192/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00192/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00192/09}]","CONSUMIBLES DE COMPUTO","00192/09","SERVICIO GEOLÓGICO MEXICANO","2009-07-25T00:00:00.000Z","00192/09","ocds-0ud2q6-00192/09","595.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC DE HIDALGO HIDALGO S.A. DE C.V., id=infotec-de-hidalgo-hidalgo-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595.3","00192/09"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLLOA TELLO DE MENESES Y COMPAÑÍA S.C., TURBOMECA USA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299/10]","[{roles=supplier, name=SOLLOA TELLO DE MENESES Y COMPAÑÍA S.C., details={type=company}, id=solloa-tello-de-meneses-y-compania-sc}, {roles=supplier, name=TURBOMECA USA, details={type=company}, id=turbomeca-usa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","299/10-299/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[solloa-tello-de-meneses-y-compania-sc, turbomeca-usa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSPECCION Y REPARACION DE LA UNIDAD DE CONTROL DE COMBUSTIBLE FCU","[{id=pot-1620519810584}]","SERVICIO DE INSPECCION Y REPARACION DE LA UNIDAD DE CONTROL DE COMBUSTIBLE FCU","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","299/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-299/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299/10}]","SERVICIO DE INSPECCION Y REPARACION DE LA UNIDAD DE CONTROL DE COMBUSTIBLE FCU","299/10","SERVICIO GEOLÓGICO MEXICANO","2010-10-04T00:00:00.000Z","299/10","ocds-0ud2q6-299/10","12.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLLOA TELLO DE MENESES Y COMPAÑÍA S.C., id=solloa-tello-de-meneses-y-compania-sc}, {name=TURBOMECA USA, id=turbomeca-usa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12.96","299/10"
