"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3365007&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1130-30119-29015-3365007","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3365007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3365007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3365007&pr=2010}]","Baja California","3365007","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3365008","ocds-0ud2q6-BC-1130-30119-29015","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3365007"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3365008&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1130-30119-29015-3365008","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3365008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3365008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3365008&pr=2010}]","Baja California","3365008","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3365008","ocds-0ud2q6-BC-1130-30119-29015","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3365008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-02T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605212&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","485946.5","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ02210-S050172-10605212","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605212&pr=2010}]","Aguascalientes","10605212","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605212","ocds-0ud2q6-AGS-IMSSADJ02210-S050172","[Servicios Generales]","485946.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485946.5","10605212","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968908&pr=2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","144000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ02912-S250091-10968908","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968908&pr=2012}]","Aguascalientes","10968908","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968908","ocds-0ud2q6-AGS-IMSSADJ02912-S250091","[Servicios Generales]","144000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144000","10968908","H Gral Zona 2 Almacen De Unidad Medica"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605531&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","179374.45","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ11610-S050413-10605531","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605531&pr=2010}]","Aguascalientes","10605531","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605531","ocds-0ud2q6-AGS-IMSSADJ11610-S050413","[Servicios Generales]","179374.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179374.45","10605531","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654399&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","50000","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ15809-D95241-10654399","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654399&pr=2009}]","Aguascalientes","10654399","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654399","ocds-0ud2q6-AGS-IMSSADJ15809-D95241","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10654399","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-10T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605509&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","56425","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ13510-S050477-10605509","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605509&pr=2010}]","Aguascalientes","10605509","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605509","ocds-0ud2q6-AGS-IMSSADJ13510-S050477","[Servicios Generales]","56425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56425","10605509","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605384&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","269999.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ15209-D95234-10605384","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605384&pr=2009}]","Aguascalientes","10605384","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605384","ocds-0ud2q6-AGS-IMSSADJ15209-D95234","[Servicios Generales]","269999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269999.99","10605384","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673528&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","100000","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ16609-S95023-10673528","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10673528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673528&pr=2009}]","Aguascalientes","10673528","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673528","ocds-0ud2q6-AGS-IMSSADJ16609-S95023","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10673528","ALMACEN DELEGACIONAL EN AGUASCALIENTES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493184&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","500000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-008SM2016-S6M0079-11493184","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11493184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493184&pr=2016}]","Campeche","11493184","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493184","ocds-0ud2q6-CAMP-008SM2016-S6M0079","[Servicios Generales]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","11493184","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118767&pr=2014]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","474999","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR382014-S4M0042-11118767","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11118767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118767&pr=2014}]","Campeche","11118767","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118767","ocds-0ud2q6-CAMP-ADJDIR382014-S4M0042","[Servicios Generales]","474999","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","474999","11118767","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388212&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","350000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR462015-S5M0076-11388212","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11388212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388212&pr=2015}]","Campeche","11388212","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388212","ocds-0ud2q6-CAMP-ADJDIR462015-S5M0076","[Servicios Generales]","350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000","11388212","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655004&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","50000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-D95084-10655004","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655004&pr=2009}]","Campeche","10655004","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655004","ocds-0ud2q6-CAMP-D95084","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10655004","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607783&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","119710","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-D95085-10607783","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607783&pr=2009}]","Campeche","10607783","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607783","ocds-0ud2q6-CAMP-D95085","[Servicios Generales]","119710","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119710","10607783","ALMACEN DELEGACIONAL EN CAMPECHE"
