"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ENVASES CREATIVOS DE MEXICO S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-11]","[{roles=supplier, name=ENVASES CREATIVOS DE MEXICO S.A. DE.C.V, details={type=company}, id=envases-creativos-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1160-11-PBA-1160-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[envases-creativos-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEOPLANO","[{id=pot-1620519810584}]","GEOPLANO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1160-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1160-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-11}]","GEOPLANO","PBA-1160-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1160-11","ocds-0ud2q6-PBA-1160-11","2168625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES CREATIVOS DE MEXICO S.A. DE.C.V, id=envases-creativos-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2168625","PBA-1160-11"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1160-2016-PBA-1160-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1160-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1160-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-2016}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.","PBA-1160-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-22T00:00:00.000Z","PBA-1160-2016","ocds-0ud2q6-PBA-1160-2016","116194.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116194.45","PBA-1160-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1160-2017-PBA-1160-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1160-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1160-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1160-2017}]","CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.","PBA-1160-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1160-2017","ocds-0ud2q6-PBA-1160-2017","2211.675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2211.675","PBA-1160-2017"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DAYMA COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-11]","[{roles=supplier, name=DAYMA COMUNICACIONES S.A. DE C.V., details={type=company}, id=dayma-comunicaciones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1161-11-PBA-1161-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[dayma-comunicaciones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLA GRADUADA DE 30 CM","[{id=pot-1620519810584}]","REGLA GRADUADA DE 30 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1161-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1161-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-11}]","REGLA GRADUADA DE 30 CM","PBA-1161-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1161-11","ocds-0ud2q6-PBA-1161-11","1637950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAYMA COMUNICACIONES S.A. DE C.V., id=dayma-comunicaciones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637950","PBA-1161-11"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1161-2016-PBA-1161-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","[{id=pot-1620519810584}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1161-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1161-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-2016}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","PBA-1161-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-22T00:00:00.000Z","PBA-1161-2016","ocds-0ud2q6-PBA-1161-2016","27269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27269","PBA-1161-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1161-2017-PBA-1161-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1161-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1161-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1161-2017}]","PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.","PBA-1161-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1161-2017","ocds-0ud2q6-PBA-1161-2017","81724.325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81724.325","PBA-1161-2017"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HORCASITAS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1162-11]","[{roles=supplier, name=HORCASITAS EDITORES S.A. DE C.V., details={type=company}, id=horcasitas-editores-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1162-11-PBA-1162-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[horcasitas-editores-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTITUCIÓN POLÍTICA EDICIÓN ESCOLARIZADA","[{id=pot-1620519810584}]","CONSTITUCIÓN POLÍTICA EDICIÓN ESCOLARIZADA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1162-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1162-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1162-11}]","CONSTITUCIÓN POLÍTICA EDICIÓN ESCOLARIZADA","PBA-1162-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1162-11","ocds-0ud2q6-PBA-1162-11","2263890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORCASITAS EDITORES S.A. DE C.V., id=horcasitas-editores-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263890","PBA-1162-11"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1162-2016]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1162-2016-PBA-1162-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","[{id=pot-1620519810584}]","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1162-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1162-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1162-2016}]","CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS. PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.","PBA-1162-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-22T00:00:00.000Z","PBA-1162-2016","ocds-0ud2q6-PBA-1162-2016","6060.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6060.5","PBA-1162-2016"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1316-11]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1316-11-PBA-1316-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1316-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1316-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1316-11}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1316-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-30T00:00:00.000Z","PBA-1316-11","ocds-0ud2q6-PBA-1316-11","321.871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321.871","PBA-1316-11"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1317-11]","[{roles=supplier, name=PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V., details={type=company}, id=proveedora-de-impresos-y-papeles-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1317-11-PBA-1317-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-de-impresos-y-papeles-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1317-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1317-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1317-11}]","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","PBA-1317-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-30T00:00:00.000Z","PBA-1317-11","ocds-0ud2q6-PBA-1317-11","438.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V., id=proveedora-de-impresos-y-papeles-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438.19","PBA-1317-11"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1163-11]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1163-11-PBA-1163-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-y-distribuidora-tiemp-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD REPLICADO IMPRESO EN SERIGRAFIA EMPACADO EN SOBRE DE PAPEL CON CELOFAN","[{id=pot-1620519810584}]","CD REPLICADO IMPRESO EN SERIGRAFIA EMPACADO EN SOBRE DE PAPEL CON CELOFAN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1163-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1163-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1163-11}]","CD REPLICADO IMPRESO EN SERIGRAFIA EMPACADO EN SOBRE DE PAPEL CON CELOFAN","PBA-1163-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1163-11","ocds-0ud2q6-PBA-1163-11","4005755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4005755","PBA-1163-11"
