"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0018","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","16257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16257","RN 41-249-3-0018"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-087-03-RN 41-249-3-0019","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-0019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-0019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-0019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=087&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Fax, Encuadernadoras y Equipos Electrónicos de Audio y Video para la Región Norte","RN 41-249-3-0019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-087-03","ocds-0ud2q6-18575004-087-03","4530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4530","RN 41-249-3-0019"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230023&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-051-03-4120230023","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DESTRUCTORA DE DOCUMENTOS MODELO 4220 S MARCA GBC","[{id=compranet3-1620530467436}]","18575003","DESTRUCTORA DE DOCUMENTOS MODELO 4220 S MARCA GBC","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230023&vv_provsino=0}]","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","4120230023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-051-03","ocds-0ud2q6-18575003-051-03","59895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59895","4120230023"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230024&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-051-03-4120230024","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","[{id=compranet3-1620530467436}]","18575003","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120230024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120230024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120230024&vv_provsino=0}]","REFRIGERADOR COMPACTO MODELO GR.155 SF MARCA LG","4120230024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-051-03","ocds-0ud2q6-18575003-051-03","21150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21150","4120230024"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2003&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-03-RN 41-240-3-2003","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-03 ""SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE AIRES ACONDICIONADOS TIPO VENTANA ""","[{id=compranet3-1620530467436}]","18575006","18575006-006-03 ""SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE AIRES ACONDICIONADOS TIPO VENTANA ""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2003&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","18575006-006-03 ""SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE AIRES ACONDICIONADOS TIPO VENTANA ""","RN 41-240-3-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-03","ocds-0ud2q6-18575006-006-03","143276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143276","RN 41-240-3-2003"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-013-02-RN 41-240-2-4029","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-013-02 ""Suministro de papelería para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploracion Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-013-02 ""Suministro de papelería para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploracion Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","1857-5006-013-02 ""Suministro de papelería para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploracion Tampico""","RN 41-240-2-4029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-013-02","ocds-0ud2q6-18575006-013-02","924833.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924833.09","RN 41-240-2-4029"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0040&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-052-03-RN 41-240-3-0040","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","[{id=compranet3-1620530467436}]","18575006","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0040&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","RN 41-240-3-0040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-052-03","ocds-0ud2q6-18575006-052-03","8181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8181","RN 41-240-3-0040"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-052-03-RN 41-240-3-0041","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","[{id=compranet3-1620530467436}]","18575006","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0041&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","RN 41-240-3-0041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-052-03","ocds-0ud2q6-18575006-052-03","32724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32724","RN 41-240-3-0041"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0045&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-052-03-RN 41-240-3-0045","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","[{id=compranet3-1620530467436}]","18575006","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0045&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","RN 41-240-3-0045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-052-03","ocds-0ud2q6-18575006-052-03","19268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19268","RN 41-240-3-0045"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-041-03-RN 41-240-3-0029","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","[{id=compranet3-1620530467436}]","18575006","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0029&p_CveDep=18575&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","18575006-041-03 ""ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO VENTANA Y ENFRIADOR DE AGUA""","RN 41-240-3-0029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-041-03","ocds-0ud2q6-18575006-041-03","7240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7240","RN 41-240-3-0029"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-052-03-RN 41-240-3-0042","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","[{id=compranet3-1620530467436}]","18575006","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","RN 41-240-3-0042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-052-03","ocds-0ud2q6-18575006-052-03","8181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8181","RN 41-240-3-0042"
