"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-80","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","80","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","2028392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028392","80"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[BUFFINGTON'S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., details={type=company}, id=buffingtons-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-091/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[buffingtons-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","091/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","995950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., id=buffingtons-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995950","091/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PIHCSA PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PIHCSA PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-092/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[pihcsa-para-hospitales-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","092/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","092/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","575876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA PARA HOSPITALES, S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575876","092/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ZERIFAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZERIFAR, S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-093/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[zerifar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","093/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","093/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","576516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERIFAR, S.A. DE C.V., id=zerifar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576516","093/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-089/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[dentilab-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","089/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","089/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","4686930.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4686930.42","089/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-095/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","095/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","095/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","2.294096435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.294096435E7","095/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-096/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","096/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","096/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","16005214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16005214","096/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., details={type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-097/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[centro-de-productos-medicos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","097/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","097/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","4192417.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTOS MEDICOS S.A. DE C.V., id=centro-de-productos-medicos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4192417.1","097/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-098/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[degasa-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","098/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","098/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","3639192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3639192","098/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V., details={type=company}, id=proveedora-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-099/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","099/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","099/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","253955.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ESPECIALIDADES MEDICAS, S.A. DE C.V., id=proveedora-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253955.3","099/2010"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-10-088/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","49111003","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","088/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmaceuticos y Materiales, Accesorios y Suministros Medicos","088/2010","SERVICIOS DE SALUD DE OAXACA","49111003-001-10","ocds-0ud2q6-49111003-001-10","397349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397349","088/2010"
