"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado a traves del Sistema de Agencias Turisticas (TURISSSTE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-005-11]","[{roles=supplier, name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado a traves del Sistema de Agencias Turisticas (TURISSSTE), details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-del-sistema-de-agencias-turisticas-turissste}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-005-11-DRMSG-005-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-del-sistema-de-agencias-turisticas-turissste]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y Venta de Boletos para la Transportación Aerea Nacional e Internacional a precios preferenciales","[{id=pot-1620519810584}]","Reservacion y Venta de Boletos para la Transportación Aerea Nacional e Internacional a precios preferenciales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-005-11}]","Reservacion y Venta de Boletos para la Transportación Aerea Nacional e Internacional a precios preferenciales","DRMSG-005-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","DRMSG-005-11","ocds-0ud2q6-DRMSG-005-11","8764925.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado a traves del Sistema de Agencias Turisticas (TURISSSTE), id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-del-sistema-de-agencias-turisticas-turissste}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8764925.04","DRMSG-005-11",
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Artmex Viajes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-033-2017]","[{roles=supplier, name=Artmex Viajes S.A. de C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-033-2017-DAOP-033-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[artmex-viajes-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de la CDI","[{id=pot-1620519810584}]","Servicio de reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de la CDI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-033-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-033-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-033-2017}]","Servicio de reservación expedición y venta de pasajes aéreos nacionales e internacionales para servidores públicos de la CDI","DAOP-033-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-033-2017","ocds-0ud2q6-DAOP-033-2017","8757625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artmex Viajes S.A. de C.V., id=artmex-viajes-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8757625","DAOP-033-2017","true"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO METAL INTRA S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-001-10]","[{roles=supplier, name=GRUPO METAL INTRA S.A.P.I. DE C.V., details={type=company}, id=grupo-metal-intra-sapi-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-OPPUTD-001-10-DRMSG-OPPUTD-001-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-metal-intra-sapi-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN SAN FELIPE JALAPA DE DÍAZ OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN SAN FELIPE JALAPA DE DÍAZ OAXACA","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-OPPUTD-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-OPPUTD-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-001-10}]","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN SAN FELIPE JALAPA DE DÍAZ OAXACA","DRMSG-OPPUTD-001-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","DRMSG-OPPUTD-001-10","ocds-0ud2q6-DRMSG-OPPUTD-001-10","8745994.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METAL INTRA S.A.P.I. DE C.V., id=grupo-metal-intra-sapi-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8745994.87","DRMSG-OPPUTD-001-10",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-002-11]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-002-11-DRMSG-002-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-002-11}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","DRMSG-002-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DRMSG-002-11","ocds-0ud2q6-DRMSG-002-11","8515784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8515784","DRMSG-002-11",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Universidad de Colima]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-024B-2014]","[{roles=supplier, name=Universidad de Colima, details={type=company}, id=universidad-de-colima}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-024B-2014-DAOP-024B-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[universidad-de-colima]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización a la licencia del Sistema de Administración de Recursos Gubernamentales (SARG) y desarrollo de nuevas funcionalidades","[{id=pot-1620519810584}]","Servicio de actualización a la licencia del Sistema de Administración de Recursos Gubernamentales (SARG) y desarrollo de nuevas funcionalidades","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-024B-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-024B-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-024B-2014}]","Servicio de actualización a la licencia del Sistema de Administración de Recursos Gubernamentales (SARG) y desarrollo de nuevas funcionalidades","DAOP-024B-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAOP-024B-2014","ocds-0ud2q6-DAOP-024B-2014","8499900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad de Colima, id=universidad-de-colima}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8499900","DAOP-024B-2014",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-28T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Génesis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-033-2014]","[{roles=supplier, name=Viajes Génesis S.A. de C.V., details={type=company}, id=viajes-genesis-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-033-2014-DAOP-033-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-genesis-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral que incluye traslados hospedaje alimentación salones transportación imagen promoción y publicidad evento cultural estacionamiento y servicio médico para el Desarrollo de la Expo Feria CDI de la Producción Indígena","[{id=pot-1620519810584}]","Servicio integral que incluye traslados hospedaje alimentación salones transportación imagen promoción y publicidad evento cultural estacionamiento y servicio médico para el Desarrollo de la Expo Feria CDI de la Producción Indígena","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-033-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-033-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-033-2014}]","Servicio integral que incluye traslados hospedaje alimentación salones transportación imagen promoción y publicidad evento cultural estacionamiento y servicio médico para el Desarrollo de la Expo Feria CDI de la Producción Indígena","DAOP-033-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-08-18T00:00:00.000Z","DAOP-033-2014","ocds-0ud2q6-DAOP-033-2014","8461642.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Génesis S.A. de C.V., id=viajes-genesis-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8461642.83","DAOP-033-2014","true"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO METAL INTRA S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-002-10]","[{roles=supplier, name=GRUPO METAL INTRA S.A.P.I. DE C.V., details={type=company}, id=grupo-metal-intra-sapi-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-OPPUTD-002-10-DRMSG-OPPUTD-002-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-metal-intra-sapi-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN EL MUNICIPIO DE PALENQUE CHIAPAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN EL MUNICIPIO DE PALENQUE CHIAPAS","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-OPPUTD-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-OPPUTD-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-002-10}]","CONSTRUCCIÓN DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA EN EL MUNICIPIO DE PALENQUE CHIAPAS","DRMSG-OPPUTD-002-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-03-04T00:00:00.000Z","DRMSG-OPPUTD-002-10","ocds-0ud2q6-DRMSG-OPPUTD-002-10","8436452.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METAL INTRA S.A.P.I. DE C.V., id=grupo-metal-intra-sapi-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8436452.59","DRMSG-OPPUTD-002-10","true"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-02T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Clemente Cámara y Asociados Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-049-2016]","[{roles=supplier, name=Clemente Cámara y Asociados Publicidad S.A. de C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-049-2016-DAOP-049-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[clemente-camara-y-asociados-publicidad-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de materiales audiovisuales","[{id=pot-1620519810584}]","Servicio de elaboración de materiales audiovisuales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-049-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-049-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-049-2016}]","Servicio de elaboración de materiales audiovisuales","DAOP-049-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-09-30T00:00:00.000Z","DAOP-049-2016","ocds-0ud2q6-DAOP-049-2016","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Clemente Cámara y Asociados Publicidad S.A. de C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","DAOP-049-2016",
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Carpintería Peña S.C. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-069-2017]","[{roles=supplier, name=Carpintería Peña S.C. de R.L. de C.V., details={type=company}, id=carpinteria-pena-sc-de-rl-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-069-2017-DAOP-069-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[carpinteria-pena-sc-de-rl-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 Guerrero 6 Hidalgo 12 Puebla y 15 San Luis Potosí","[{id=pot-1620519810584}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 Guerrero 6 Hidalgo 12 Puebla y 15 San Luis Potosí","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-069-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-069-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-069-2017}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 5 Guerrero 6 Hidalgo 12 Puebla y 15 San Luis Potosí","DAOP-069-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-069-2017","ocds-0ud2q6-DAOP-069-2017","7960951.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carpintería Peña S.C. de R.L. de C.V., id=carpinteria-pena-sc-de-rl-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7960951.42","DAOP-069-2017",
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ISA CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-078-11]","[{roles=supplier, name=ISA CORPORATIVO S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-078-11-DAOP-078-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[isa-corporativo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y exhibición de material publicitario al interior y exterior y exhibición de material publicitario al interior y exterior de las instalaciones de la Terminal 2 del AICM Centrales Camioneras de Autobuses del Norte y Sur de la Ciudad ede México Monterrey Guadalajara y Pachuca así como en las instalciones de STCM.","[{id=pot-1620519810584}]","Servicio de impresión y exhibición de material publicitario al interior y exterior y exhibición de material publicitario al interior y exterior de las instalaciones de la Terminal 2 del AICM Centrales Camioneras de Autobuses del Norte y Sur de la Ciudad ede México Monterrey Guadalajara y Pachuca así como en las instalciones de STCM.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-078-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-078-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-078-11}]","Servicio de impresión y exhibición de material publicitario al interior y exterior y exhibición de material publicitario al interior y exterior de las instalaciones de la Terminal 2 del AICM Centrales Camioneras de Autobuses del Norte y Sur de la Ciudad ede México Monterrey Guadalajara y Pachuca así como en las instalciones de STCM.","DAOP-078-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-25T00:00:00.000Z","DAOP-078-11","ocds-0ud2q6-DAOP-078-11","7618222.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7618222.28","DAOP-078-11",
