"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012285&p_CveDep=18576&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-017-07-4600012285","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de fluxerýa.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de fluxerýa.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012285&p_CveDep=18576&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de fluxerýa.","4600012285","PEMEX REFINACIÓN","18576011-017-07","ocds-0ud2q6-18576011-017-07","433.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433.83","4600012285"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500130929&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-029-04-4500130929","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","TUBO S/COSTURA EXTREMOS BISELADOS","[{id=compranet3-1620530467436}]","18576175","TUBO S/COSTURA EXTREMOS BISELADOS","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500130929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500130929&vv_provsino=0}]","TUBO S/COSTURA EXTREMOS BISELADOS","4500130929","PEMEX REFINACIÓN","18576175-029-04","ocds-0ud2q6-18576175-029-04","426847.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426847.62","4500130929"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005302&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-014-07-4900005302","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[tubos-de-acero-de-mexico-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de contrato a Precio Fijo No. 18577007-014-07, para la adquisiciýn de ""Tuberýa de Proceso Recta para Cambiadores de Calor"" para el Complejo Procesador de Gas Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de contrato a Precio Fijo No. 18577007-014-07, para la adquisiciýn de ""Tuberýa de Proceso Recta para Cambiadores de Calor"" para el Complejo Procesador de Gas Ciudad Pemex.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900005302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005302&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional bajo la Reserva en la modalidad de contrato a Precio Fijo No. 18577007-014-07, para la adquisiciýn de ""Tuberýa de Proceso Recta para Cambiadores de Calor"" para el Complejo Procesador de Gas Ciudad Pemex.","4900005302","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-014-07","ocds-0ud2q6-18577007-014-07","2025712.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025712.36","4900005302"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002191&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-156-05-4900002191","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[tubos-de-acero-de-mexico-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TUBERIA PROCESO S/COSTURA PLANO 1"" X 20'","[{id=compranet3-1620530467436}]","18577011","TUBERIA PROCESO S/COSTURA PLANO 1"" X 20'","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0156&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002191&vv_provsino=0}]","TUBERIA PROCESO S/COSTURA PLANO 1"" X 20'","4900002191","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-156-05","ocds-0ud2q6-18577011-156-05","1491370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491370","4900002191"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019050&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-016-04-5100019050","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[tubos-de-acero-de-mexico-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TUBO SIN COSTURA","[{id=compranet3-1620530467436}]","18577011","TUBO SIN COSTURA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019050&vv_provsino=0}]","TUBO SIN COSTURA","5100019050","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-016-04","ocds-0ud2q6-18577011-016-04","359086.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359086.72","5100019050"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000317&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","18578001-030-03-CB-402-IN-40000317","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[tubos-de-acero-de-mexico-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TUBOS","[{id=compranet3-1620530467436}]","18578001","TUBOS","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000317&vv_provsino=0}]","TUBOS","CB-402-IN-40000317","PEMEX PETROQUÍMICA","18578001-030-03","ocds-0ud2q6-18578001-030-03","203964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203964","CB-402-IN-40000317"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM400096407&p_CveDep=18578&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-018-07-CB436RM400096407","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[tubos-de-acero-de-mexico-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Tubo de 3/4"" Calibre 14 para Cambiador de Calor","[{id=compranet3-1620530467436}]","18578011","Tubo de 3/4"" Calibre 14 para Cambiador de Calor","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400096407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400096407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM400096407&p_CveDep=18578&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Tubo de 3/4"" Calibre 14 para Cambiador de Calor","CB436RM400096407","PEMEX PETROQUÍMICA","18578011-018-07","ocds-0ud2q6-18578011-018-07","669481.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669481.4","CB436RM400096407"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0120/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Departamento de Compras","18581001-008-03-CB-432-RM-0120/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[tubos-de-acero-de-mexico-sa]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Tubería recta para cambiador de calor","[{id=compranet3-1620530467436}]","18581001","Tubería recta para cambiador de calor","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0120/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0120/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0120/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Tubería recta para cambiador de calor","CB-432-RM-0120/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-008-03","ocds-0ud2q6-18581001-008-03","530026.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530026.5","CB-432-RM-0120/03"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","1517000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517000","RN 41-249-2-2010"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","4819445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4819445","RN 41-249-2-2008"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","3856000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3856000","RN 41-249-2-2009"
