"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[PRODIEX COMMERCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=161&NumInv=0020&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PRODIEX COMMERCE, S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-020-05-DOSG/CM-036D/2005","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","637161","Adecuaciýn o remodelaciýn de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CM-036D/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CM-036D/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=161&NumInv=0020&AnoInv=2005&TipInv=D}]","Arrendamiento de equipos de fotocopiado","DOSG/CM-036D/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-020-05","ocds-0ud2q6-00637161-020-05","203465.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE, S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203465.65","DOSG/CM-036D/2005"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-14/LPN/07&p_CveDep=00637&p_CveUni=161&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-001-07-DOSG/CS-14/LPN/07","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","[{id=compranet3-1620530467436}]","637161","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-14/LPN/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CS-14/LPN/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-14/LPN/07&p_CveDep=00637&p_CveUni=161&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO","DOSG/CS-14/LPN/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-001-07","ocds-0ud2q6-00637161-001-07","4946175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4946175","DOSG/CS-14/LPN/07"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOSG/CM-030/LPN/05&p_CveDep=00637&p_CveUni=161&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-015-05-DOSG/CM-030/LPN/05","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","TRABAJOS DE REMOZAMIENTO EN LA CLýNICA DE MEDICINA FAMILIAR VALLE DE ARAGýN","[{id=compranet3-1620530467436}]","637161","TRABAJOS DE REMOZAMIENTO EN LA CLýNICA DE MEDICINA FAMILIAR VALLE DE ARAGýN","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CM-030/LPN/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CM-030/LPN/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOSG/CM-030/LPN/05&p_CveDep=00637&p_CveUni=161&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE REMOZAMIENTO EN LA CLýNICA DE MEDICINA FAMILIAR VALLE DE ARAGýN","DOSG/CM-030/LPN/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-015-05","ocds-0ud2q6-00637161-015-05","823425.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823425.29","DOSG/CM-030/LPN/05"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-05/LPN-07/08&p_CveDep=00637&p_CveUni=161&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-015-07-DOSG/CS-05/LPN-07/08","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodiex-commerce-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","637161","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-05/LPN-07/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CS-05/LPN-07/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CS-05/LPN-07/08&p_CveDep=00637&p_CveUni=161&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN DIFERENTES CENTROS DE TRABAJO DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","DOSG/CS-05/LPN-07/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-015-07","ocds-0ud2q6-00637161-015-07","5566879.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5566879.93","DOSG/CS-05/LPN-07/08"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-07-006/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[prodiex-commerce-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contraraciýn del servicio de limpieza y mantenimiento elýctrico e hidrosanitario.","[{id=compranet3-1620530467436}]","15111001","Contraraciýn del servicio de limpieza y mantenimiento elýctrico e hidrosanitario.","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contraraciýn del servicio de limpieza y mantenimiento elýctrico e hidrosanitario.","006/2007","REGISTRO AGRARIO NACIONAL","15111001-001-07","ocds-0ud2q6-15111001-001-07","2318520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318520","006/2007"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/014/05&p_CveDep=15111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-003-05-RAN/DGFA/DRHM/014/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[prodiex-commerce-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de limpieza en Oficinas Centrales","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de limpieza en Oficinas Centrales","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/014/05&p_CveDep=15111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de limpieza en Oficinas Centrales","RAN/DGFA/DRHM/014/05","REGISTRO AGRARIO NACIONAL","15111001-003-05","ocds-0ud2q6-15111001-003-05","2389523.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389523.61","RAN/DGFA/DRHM/014/05"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-002-05&p_CveDep=29007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-002-05-29007001-002-05","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[prodiex-commerce-sa-de-cv]","goods","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29007001","Contrataciýn del Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-002-05&p_CveDep=29007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","29007001-002-05","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-002-05","ocds-0ud2q6-29007001-002-05","1057153.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057153.92","29007001-002-05"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-003-04/01&p_CveDep=29007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-003-04-29007001-003-04/01","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[prodiex-commerce-sa-de-cv]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29007001","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-003-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-003-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-003-04/01&p_CveDep=29007&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","29007001-003-04/01","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-003-04","ocds-0ud2q6-29007001-003-04","1060087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060087","29007001-003-04/01"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/246/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-027-06-DGAJ-II/CT/06/246/06","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[prodiex-commerce-sa-de-cv]","services","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Servicio de Limpieza y Fumigacion","[{id=compranet3-1620530467436}]","42054001","Servicio de Limpieza y Fumigacion","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/246/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/246/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/246/06&p_CveDep=42054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza y Fumigacion","DGAJ-II/CT/06/246/06","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-027-06","ocds-0ud2q6-42054001-027-06","189355.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189355.32","DGAJ-II/CT/06/246/06"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/334/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-043-07-DGAJ-II/CT/06/334/07","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[prodiex-commerce-sa-de-cv]","services","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Servicio de Limpieza y fumigacion del I.H.E.","[{id=compranet3-1620530467436}]","42054001","Servicio de Limpieza y fumigacion del I.H.E.","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/334/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/334/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/334/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y fumigacion del I.H.E.","DGAJ-II/CT/06/334/07","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-043-07","ocds-0ud2q6-42054001-043-07","2849280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849280","DGAJ-II/CT/06/334/07"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-COM-SAD-027-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-005-08-IIIS-COM-SAD-027-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[prodiex-commerce-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, en Pajaritos y Edificio de Corregidora, en Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","18400004","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, en Pajaritos y Edificio de Corregidora, en Coatzacoalcos, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-SAD-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-SAD-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-COM-SAD-027-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de seguridad y vigilancia en las Colonias Pajaritos y Cangrejera, Estacionamiento de Trailers, Oficina de III Servicios, en Pajaritos y Edificio de Corregidora, en Coatzacoalcos, Veracruz","IIIS-COM-SAD-027-08","III SERVICIOS, S. A. DE C. V.","18400004-005-08","ocds-0ud2q6-18400004-005-08","1346369.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346369.56","IIIS-COM-SAD-027-08"
