"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-02-09T13:07:00.000Z","2016-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797397]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E35-2016-1078119","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078119","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797397}]","Modernización: San Lorenzo Gral. Joaquín AmaroTramo: km 12+300 al km 13+800","1078119","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993653","ocds-0ud2q6-LO-009000024-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","7323414.304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7323414.304","1078119","2016-03-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T07:34:00.000Z","2017-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES EKBEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141666]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EKBEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ekbejo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E35-2017-1503005","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-ekbejo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-05-31T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1503005","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141666}]","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","1503005","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1356503","ocds-0ud2q6-LO-009000024-E35-2017","false","[{}]","02. Licitación Pública LOPSRM","6814092.694","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES EKBEJO SA DE CV, id=construcciones-ekbejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6814092.694","1503005","2017-07-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-09T13:08:00.000Z","2016-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CIRO DEL RIO OLAGUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797393]","[{address={countryName=México}, roles=supplier, name=CIRO DEL RIO OLAGUE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ciro-del-rio-olague}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E36-2016-1078166","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ciro-del-rio-olague]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Perales-San Fernando Tramo: km 8+000 al km 11+300","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Perales-San Fernando Tramo: km 8+000 al km 11+300","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078166","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797393}]","Modernización: Perales-San Fernando Tramo: km 8+000 al km 11+300","1078166","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993658","ocds-0ud2q6-LO-009000024-E36-2016","false","[{}]","02. Licitación Pública LOPSRM","6740000.178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIRO DEL RIO OLAGUE, id=ciro-del-rio-olague}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6740000.178","1078166","2016-03-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T07:35:00.000Z","2017-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUILLERMO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141707]","[{address={countryName=México}, roles=supplier, name=GUILLERMO CARRILLO PASILLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-carrillo-pasillas}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E36-2017-1507585","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guillermo-carrillo-pasillas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-05-31T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías del Camino: Joaquín Amaro","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías del Camino: Joaquín Amaro","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1507585","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141707}]","Modernización a base de ampliación de terracerías del Camino: Joaquín Amaro","1507585","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1356567","ocds-0ud2q6-LO-009000024-E36-2017","false","[{}]","02. Licitación Pública LOPSRM","3567298.537","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUILLERMO CARRILLO PASILLAS, id=guillermo-carrillo-pasillas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3567298.537","1507585","2017-07-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-09T13:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797420]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-construcciones-camino-real-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E37-2016-1078231","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[materiales-y-construcciones-camino-real-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-25T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Jesús María - Matías Ramos Tramo: km 3+000 al km 5+800","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Jesús María - Matías Ramos Tramo: km 3+000 al km 5+800","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078231","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797420}]","Modernización: Jesús María - Matías Ramos Tramo: km 3+000 al km 5+800","1078231","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993665","ocds-0ud2q6-LO-009000024-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","6324444.921","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, id=materiales-y-construcciones-camino-real-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6324444.921","1078231","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T07:35:00.000Z","2017-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO SIERRA CUATRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141729]","[{address={countryName=México}, roles=supplier, name=GRUPO SIERRA CUATRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sierra-cuatro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E37-2017-1507584","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-sierra-cuatro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-06-01T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías del Camino E.C.Huejuquilla","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías del Camino E.C.Huejuquilla","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1507584","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141729}]","Modernización a base de ampliación de terracerías del Camino E.C.Huejuquilla","1507584","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1356611","ocds-0ud2q6-LO-009000024-E37-2017","false","[{}]","02. Licitación Pública LOPSRM","5078414.306","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIERRA CUATRO SA DE CV, id=grupo-sierra-cuatro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5078414.306","1507584","2017-07-06T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-04-12T12:27:00.000Z","2018-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SHOT CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426177]","[{address={countryName=México}, roles=supplier, name=SHOT CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=SHOT CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=SCO150902EV2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shot-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E37-2018-1817586","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[shot-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-05-02T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: E.C. Santiago/Presa Miguel Alemán","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación del camino rural: E.C. Santiago/Presa Miguel Alemán","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1817586","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426177}]","Conservación del camino rural: E.C. Santiago/Presa Miguel Alemán","1817586",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-09-30T00:00:00.000Z","1653737","ocds-0ud2q6-LO-009000024-E37-2018","false","[{}]","02. Licitación Pública LOPSRM","6800092.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SHOT CONSTRUCTORA SA DE CV, id=shot-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6800092.3","1817586","2018-05-29T00:00:00.000Z","active","Conservación del camino rural: E.C. Santiago/Presa Miguel Alemán-La Yerbabuena, Tramo: km 0+000 al km 6+700, Municipio de Tepechitlán, en el Estado de Zacatecas.","Conservación del camino rural: E.C. Santiago/Presa Miguel Alemán-La Yerbabuena, Tramo: km 0+000 al km 6+700, Municipio de Tepechitlán, en el Estado de Zacatecas.",""
"2019-01-24T01:17:00.000Z","2016-02-09T13:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797427]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E38-2016-1078343","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-25T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Lobatos - Adjuntas del Refugio Tramo: km 6+100 al km 10+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Lobatos - Adjuntas del Refugio Tramo: km 6+100 al km 10+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078343","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797427}]","Modernización: Lobatos - Adjuntas del Refugio Tramo: km 6+100 al km 10+000","1078343","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","993672","ocds-0ud2q6-LO-009000024-E38-2016","false","[{}]","02. Licitación Pública LOPSRM","1.126988122E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.126988122E7","1078343","2016-03-16T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-05-16T07:36:00.000Z","2017-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TC CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141740]","[{address={countryName=México}, roles=supplier, name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tc-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E38-2017-1507583","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[tc-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-06-01T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Valparaíso - Jerez (Vía Lobatos)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Valparaíso - Jerez (Vía Lobatos)","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1507583","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141740}]","Conservación del camino rural: Valparaíso - Jerez (Vía Lobatos)","1507583","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1356633","ocds-0ud2q6-LO-009000024-E38-2017","false","[{}]","02. Licitación Pública LOPSRM","5984276.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=tc-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5984276.96","1507583","2017-07-06T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-04-12T12:31:00.000Z","2018-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426207]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, scheme=RFC, verified=1, id=CIV1203284V5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E38-2018-1818941","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-05-02T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Huejuquillita-San Bartolo Expediente: 1653772 - Conservación del camino rural: Huejuquillita-San Bartolo (CompraNet)Contenido principalContenido principal","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación del camino rural: Huejuquillita-San Bartolo Expediente: 1653772 - Conservación del camino rural: Huejuquillita-San Bartolo (CompraNet)Contenido principalContenido principal","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1818941","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426207}]","Conservación del camino rural: Huejuquillita-San Bartolo","1818941",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-09-30T00:00:00.000Z","1653772","ocds-0ud2q6-LO-009000024-E38-2018","false","[{}]","02. Licitación Pública LOPSRM","7520839.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7520839.46","1818941","2018-05-29T00:00:00.000Z","active","Conservación del camino rural: Huejuquillita-San Bartolo-El Epazote, Tramo: km 6+000 al km 13+500, Municipio de Monte Escobedo, en el Estado de Zacatecas.","Conservación del camino rural: Huejuquillita-San Bartolo-El Epazote, Tramo: km 6+000 al km 13+500, Municipio de Monte Escobedo, en el Estado de Zacatecas.",""
