"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ARIADNE ANGELES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0333&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=797-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=ARIADNE ANGELES HERNANDEZ, details={type=person}, id=ariadne-angeles-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-333-09-797-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[ariadne-angeles-hernandez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","797-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-797-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0333&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=797-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","797-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-333-09","ocds-0ud2q6-11140033-333-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIADNE ANGELES HERNANDEZ, id=ariadne-angeles-hernandez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","797-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PEDRO ANTONIO RIVERA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0375&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=585-MESCTC-41&vv_provsino=0]","[{roles=supplier, name=PEDRO ANTONIO RIVERA TORRES, details={type=person}, id=pedro-antonio-rivera-torres}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-375-09-585-MESCTC-41","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[pedro-antonio-rivera-torres]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","585-MESCTC-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-585-MESCTC-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0375&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=585-MESCTC-41&vv_provsino=0}]","SERVICIOS PROFESIONALES","585-MESCTC-41","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-375-09","ocds-0ud2q6-11140033-375-09","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ANTONIO RIVERA TORRES, id=pedro-antonio-rivera-torres}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","585-MESCTC-41"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BRENDA ELIEZER PERALTA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0334&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=799-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=BRENDA ELIEZER PERALTA SALAZAR, details={type=person}, id=brenda-eliezer-peralta-salazar}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-334-09-799-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[brenda-eliezer-peralta-salazar]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","799-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-799-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0334&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=799-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","799-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-334-09","ocds-0ud2q6-11140033-334-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA ELIEZER PERALTA SALAZAR, id=brenda-eliezer-peralta-salazar}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","799-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANUEL JIMENEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0376&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=587-MESCTC-41&vv_provsino=0]","[{roles=supplier, name=MANUEL JIMENEZ GOMEZ, details={type=person}, id=manuel-jimenez-gomez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-376-09-587-MESCTC-41","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[manuel-jimenez-gomez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","587-MESCTC-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-587-MESCTC-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0376&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=587-MESCTC-41&vv_provsino=0}]","SERVICIOS PROFESIONALES","587-MESCTC-41","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-376-09","ocds-0ud2q6-11140033-376-09","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL JIMENEZ GOMEZ, id=manuel-jimenez-gomez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","587-MESCTC-41"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JADHIRA JUDITH SALAZAR IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0335&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=801-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=JADHIRA JUDITH SALAZAR IBARRA, details={type=person}, id=jadhira-judith-salazar-ibarra}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-335-09-801-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jadhira-judith-salazar-ibarra]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIO PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","801-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-801-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0335&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=801-MEMS-SP&vv_provsino=0}]","SERVICIO PROFESIONALES","801-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-335-09","ocds-0ud2q6-11140033-335-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JADHIRA JUDITH SALAZAR IBARRA, id=jadhira-judith-salazar-ibarra}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","801-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ANGEL HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0335&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=126-MESC-CO-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL HERNANDEZ GOMEZ, details={type=person}, id=miguel-angel-hernandez-gomez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-335-10-126-MESC-CO-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miguel-angel-hernandez-gomez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","126-MESC-CO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-MESC-CO-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0335&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=126-MESC-CO-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","126-MESC-CO-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-335-10","ocds-0ud2q6-11140033-335-10","17241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL HERNANDEZ GOMEZ, id=miguel-angel-hernandez-gomez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17241.38","126-MESC-CO-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CESAR OCTAVIO PEREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=CESAR OCTAVIO PEREZ RUIZ, details={type=person}, id=cesar-octavio-perez-ruiz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-377-10-021-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[cesar-octavio-perez-ruiz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","021-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=021-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","021-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-377-10","ocds-0ud2q6-11140033-377-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR OCTAVIO PEREZ RUIZ, id=cesar-octavio-perez-ruiz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","021-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LAURA DIAZ RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0336&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=127-MESC-CO-10&vv_provsino=0]","[{roles=supplier, name=LAURA DIAZ RESENDIZ, details={type=person}, id=laura-diaz-resendiz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-336-10-127-MESC-CO-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[laura-diaz-resendiz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","127-MESC-CO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-MESC-CO-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0336&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=127-MESC-CO-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","127-MESC-CO-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-336-10","ocds-0ud2q6-11140033-336-10","60344.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA DIAZ RESENDIZ, id=laura-diaz-resendiz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60344.83","127-MESC-CO-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OBED VELAZQUEZ TIPACAMU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=022-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=OBED VELAZQUEZ TIPACAMU, details={type=person}, id=obed-velazquez-tipacamu}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-378-10-022-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[obed-velazquez-tipacamu]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","022-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=022-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","022-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-378-10","ocds-0ud2q6-11140033-378-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBED VELAZQUEZ TIPACAMU, id=obed-velazquez-tipacamu}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","022-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARLOSARTURO RAMIREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=592-MESCTC-41&vv_provsino=0]","[{roles=supplier, name=CARLOSARTURO RAMIREZ JIMENEZ, details={type=person}, id=carlosarturo-ramirez-jimenez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-379-09-592-MESCTC-41","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[carlosarturo-ramirez-jimenez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","592-MESCTC-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-592-MESCTC-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=592-MESCTC-41&vv_provsino=0}]","SERVICIOS PROFESIONALES","592-MESCTC-41","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-379-09","ocds-0ud2q6-11140033-379-09","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOSARTURO RAMIREZ JIMENEZ, id=carlosarturo-ramirez-jimenez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","592-MESCTC-41"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JORGE REYES ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0337&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=803-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=JORGE REYES ROMAN, details={type=person}, id=jorge-reyes-roman}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-337-09-803-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jorge-reyes-roman]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","803-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-803-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0337&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=803-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","803-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-337-09","ocds-0ud2q6-11140033-337-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE REYES ROMAN, id=jorge-reyes-roman}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","803-MEMS-SP"
