"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Riesgo de Mercado, scheme=MX-CPA, id=6780002, uri=https://sites.google.com/site/cnetuc/directorio}]","195000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Riesgo de Mercado","0","0","0","subdireccion-de-riesgo-de-mercado-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","497","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Zona Norte, scheme=MX-CPA, id=637145, uri=https://sites.google.com/site/cnetuc/directorio}]","4.114920335099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones Zona Norte","0","0","0","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.910408491E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE VIVIENDA DE OAXACA","0","0","0","comision-estatal-de-vivienda-de-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","137","0","[unidad-compradora]","[{legalName=Dirección de Operación de Obra, Bienes, Servicios Generales, scheme=MX-CPA, id=921044966, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7837715261E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Operación de Obra, Bienes, Servicios Generales","0","0","0","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","0","[{type=contactPoint, value=Jorge Omar Muñoz Lugo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","829","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=2100001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.069958641299995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-presidencia-de-la-republica","0",,
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","33","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=929033992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8701200700000003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","0","[{type=contactPoint, value=JENNY CUAUTLA PÉREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","218","0","[unidad-compradora]","[{legalName=Dirección de Bienes y Suministros, scheme=MX-CPA, id=54005001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.928397451900001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Bienes y Suministros","0","0","0","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","41","0","[dependencia]","[]","5148076.38","[]","0","[{id=compranet3}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO TECNOLÓGICO SUPERIOR DEL ORIENTE DEL ESTADO DE HIDALGO","0","77586.3","0","instituto-tecnologico-superior-del-oriente-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, scheme=MX-CPA, id=59922001, uri=https://sites.google.com/site/cnetuc/directorio}]","285925787","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano","0","0","0","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Hidalgo, scheme=MX-CPA, id=16101021, uri=https://sites.google.com/site/cnetuc/directorio}]","6818110.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Hidalgo","0","0","0","subgerencia-de-administracion-en-hidalgo-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Querétaro, scheme=MX-CPA, id=20001012, uri=https://sites.google.com/site/cnetuc/directorio}]","4136433.1700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Querétaro","0","0","0","coordinacion-estatal-oportunidades-en-queretaro-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=8160003, uri=https://sites.google.com/site/cnetuc/directorio}]","1802914.23","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-nacional-de-capacitacion-del-sector-agropecuario-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1563","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura y Adquisiciones, scheme=MX-CPA, id=011L5X001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136153918287898E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura y Adquisiciones","0","0","0","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","0","[{type=contactPoint, value=Belén Díaz Álvarez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","490","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Nuevo León, scheme=MX-CPA, id=637015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3176077171000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional Nuevo León","0","0","0","subdireccion-administrativa-hospital-regional-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[dependencia]","[]","8.170620936E7","[{name=Sistema de Radio y Televisión Mexiquense}, {name=SISTEMA DE RADIO Y TELEVISION MEXIQUENSE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","0","0","0","sistema-de-radio-y-television-mexiquense","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS, scheme=MX-CPA, id=018T4M040, uri=https://sites.google.com/site/cnetuc/directorio}]","8358207.3","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","0","0","0","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","0","[{type=contactPoint, value=ENRIQUE SILVA ACOSTA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","8058321.680000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","98","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=49303003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2211698480000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-municipio-de-oaxaca-de-juarez-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinaciòn General de Administraciòn y Finanzas, scheme=MX-CPA, id=919023988, uri=https://sites.google.com/site/cnetuc/directorio}]","22652578578","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinaciòn General de Administraciòn y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0","[{type=contactPoint, value=Reynaldo Ramirez Hernandez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Coordinación General Administrativa, scheme=MX-CPA, id=35013001, uri=https://sites.google.com/site/cnetuc/directorio}]","8668283.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General Administrativa","0","0","0","coordinacion-general-administrativa-secretaria-de-la-funcion-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","4.34554088E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE POLÍTICA COMUNITARIA Y SOCIAL DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-politica-comunitaria-y-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4325","0","[dependencia]","[{legalName=IMPI, id=impi}]","4.209679012616504E9","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL}, {name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Instituto Mexicano de la Propiedad Industrial","0","1286254.76","0","instituto-mexicano-de-la-propiedad-industrial","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","238","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Nuevo León, scheme=MX-CPA, id=16101025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.955860785300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Nuevo León","0","0","0","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1441","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=8001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.806202790050002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas, scheme=MX-CPA, id=9085110, uri=https://sites.google.com/site/cnetuc/directorio}]","196503.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Tuxtla Gutiérrez, Chiapas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-tuxtla-gutierrez-chiapas-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo Municipal, scheme=MX-CPA, id=52302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.738243399499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2126","0","[dependencia]","[{legalName=POI, id=poi}]","4.223461220184003E9","[{name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional","0","0","0","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","134","0","[unidad-compradora]","[{legalName=Superintendencia de Ventas en Pajaritos II, scheme=MX-CPA, id=18576086, uri=https://sites.google.com/site/cnetuc/directorio}]","8.499220700999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Ventas en Pajaritos II","0","0","0","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Subsecretaría de Prospectiva, Planeación y Evaluación, scheme=MX-CPA, id=20047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2937475400000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de la Subsecretaría de Prospectiva, Planeación y Evaluación","0","0","0","coordinacion-administrativa-de-la-subsecretaria-de-prospectiva-planeacion-y-evaluacion-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1386","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Centro Médico Nacional 20 de Noviembre, scheme=MX-CPA, id=637010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2175898172600002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","0","0","0","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Guadalajara, Jalisco, scheme=MX-CPA, id=9085080, uri=https://sites.google.com/site/cnetuc/directorio}]","1988231.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Guadalajara, Jalisco","0","0","0","estacion-de-combustibles-del-aeropuerto-de-guadalajara-jalisco-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20157001, uri=https://sites.google.com/site/cnetuc/directorio}]","984645","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-bajio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6597208.66","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COSAUTLÁN DE CARVAJAL, VERACRUZ","0","0","0","h-ayuntamiento-municipal-constitucional-de-cosautlan-de-carvajal-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=29077001, uri=https://sites.google.com/site/cnetuc/directorio}]","760188.6400000001","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-autonoma-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","1.3512486498999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=44142001, uri=https://sites.google.com/site/cnetuc/directorio}]","8466844.92","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","169484.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE CIUDAD VICTORIA TAMAULIPAS, BICENTENARIO 2010","0","0","0","hospital-regional-de-alta-especialidad-de-ciudad-victoria-tamaulipas-bicentenario-2010","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","135","0","[unidad-compradora]","[{legalName=Subgerencia de Obra Pública, scheme=MX-CPA, id=018T4O008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.545555438830002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Obra Pública","0","0","0","subgerencia-de-obra-publica-pemex-petroquimica","0","[{type=contactPoint, value=Jesús Echegaray Zubiría}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","529","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=41101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357357454530003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","287","0","[dependencia]","[]","1.8416778521E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1970","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES., scheme=MX-CPA, id=007HXA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1608827488269997E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}, {name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES.","0","0","0","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","[{type=contactPoint, value=Salvador Emiliano Aguirre Cervantes}]","country"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=SLP, id=slp}]","2624904.0300000003","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi","0",,"region"
