"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA DE ESTUDIOS DE LITERATURA Y TALLERES ARTISTICOS AMAQUEM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-013/2007&vv_provsino=0]","[{roles=supplier, name=CASA DE ESTUDIOS DE LITERATURA Y TALLERES ARTISTICOS AMAQUEM, details={type=company}, id=casa-de-estudios-de-literatura-y-talleres-artisticos-amaquem}]","Nacional","MXN","Departamento de Adquisiciones","11137001-027-07-105-013/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[casa-de-estudios-de-literatura-y-talleres-artisticos-amaquem]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105-013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-013/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-013/2007&vv_provsino=0}]","Libros de texto escolares","105-013/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-027-07","ocds-0ud2q6-11137001-027-07","8150208.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE ESTUDIOS DE LITERATURA Y TALLERES ARTISTICOS AMAQUEM, id=casa-de-estudios-de-literatura-y-talleres-artisticos-amaquem}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8150208.24","105-013/2007"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800000000&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-102-08-4800000000","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","4800000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800000000&vv_provsino=0}]","PAPEL OFFSET RECICLADO","4800000000","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-102-08","ocds-0ud2q6-11137001-102-08","8119272.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8119272.68","4800000000"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=102-003/2007&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-093-07-102-003/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=102-003/2007&vv_provsino=0}]","Libros de texto escolares","102-003/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-093-07","ocds-0ud2q6-11137001-093-07","7953660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7953660","102-003/2007"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/078/2001&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/078/2001","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/078/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/078/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/078/2001&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/078/2001","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","7866510.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7866510.4","201/078/2001"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -017/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V., details={type=company}, id=distribuidora-planeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-340-04-104 -017/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[distribuidora-planeta-mexicana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMINATA POR LA JUNGLA.","[{id=compranet3-1620530467436}]","11137001","CAMINATA POR LA JUNGLA.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104 -017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104 -017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104 -017/2004&vv_provsino=0}]","CAMINATA POR LA JUNGLA.","104 -017/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-340-04","ocds-0ud2q6-11137001-340-04","7861648.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V., id=distribuidora-planeta-mexicana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7861648.58","104 -017/2004"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL JUVENTUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0405&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -020/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL JUVENTUD, S.A. DE C.V., details={type=company}, id=editorial-juventud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-405-04-105 -020/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-juventud-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","A DE AFRICA.","[{id=compranet3-1620530467436}]","11137001","A DE AFRICA.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -020/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0405&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -020/2004&vv_provsino=0}]","A DE AFRICA.","105 -020/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-405-04","ocds-0ud2q6-11137001-405-04","7854986.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL JUVENTUD, S.A. DE C.V., id=editorial-juventud-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7854986.5","105 -020/2004"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-014S2/2008&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-08-103-014S2/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-014S2/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-014S2/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-014S2/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (2 Partidas)","103-014S2/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-08","ocds-0ud2q6-11137001-002-08","7837087.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7837087.65","103-014S2/2008"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPAQUES DE CARTON TITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701-008/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN, S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-05-701-008/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[empaques-de-carton-titan-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE CAJAS","[{id=compranet3-1620530467436}]","11137001","ADQUISICIýN DE CAJAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701-008/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE CAJAS","701-008/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-05","ocds-0ud2q6-11137001-011-05","7822712.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPAQUES DE CARTON TITAN, S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822712.48","701-008/2005"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/031s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/031s2s3/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/031s2s3/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/031s2s3/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/031s2s3/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/031s2s3/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","7803954.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7803954.83","201/031s2s3/2004"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-010/2006DF&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ EDITORES, S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-154-06-809-010/2006DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fernandez-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-010/2006DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-010/2006DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-010/2006DF&vv_provsino=0}]","Libros de texto escolares","809-010/2006DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-154-06","ocds-0ud2q6-11137001-154-06","7707190.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES, S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7707190.5","809-010/2006DF"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000233&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-028-08-5200000233","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000233&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","5200000233","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-028-08","ocds-0ud2q6-11137001-028-08","7661278.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7661278.94","5200000233"
