"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-08-16T09:23:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933995]","[{address={countryName=México}, roles=supplier, name=IMEDIC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Internacional","MXN","Servicios de Salud de Michoacan","LA-916011999-E9-2016-1261492","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[imedic]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-09-05T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","ADQUISICIÓN DE UNIDADES MÓVILES QUE INTEGRAN DOS CONVOYES","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","ADQUISICIÓN DE UNIDADES MÓVILES QUE INTEGRAN DOS CONVOYES","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1261492","MX-CPA","MXN",,"[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933995}]","ADQUISICIÓN DE UNIDADES MÓVILES QUE INTEGRAN DOS CONVOYES","1261492","true",,"Mixta","Secretaría de Salud","2018-05-25T00:00:00.000Z","1132119","ocds-0ud2q6-LA-916011999-E9-2016","false","[{}]","01. Licitación Pública LAASSP","7.50645416E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IMEDIC, id=imedic}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.50645416E7","1261492","Michoacán","2016-09-05T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-12-19T12:03:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208595]","[{address={countryName=México}, roles=supplier, name=IMEDIC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N150-2012-292534","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[imedic]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MÓVILES EN FORMA DE CONVOY","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MÓVILES EN FORMA DE CONVOY","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208595}]","BASES DE LA LICITACIÓN PÚBLICA NACIONAL NÚMERO 44064003-079-12 CONTRATACIÓN DE","292534","true",,"Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","323963","ocds-0ud2q6-EA-915003994-N150-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7.496119831E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMEDIC, id=imedic}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.496119831E7","292534","Estado de México",,,
"2019-11-08T17:40:02.000Z","2012-03-27T11:23:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99450]","[{address={countryName=México}, roles=supplier, name=IMEDIC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N24-2012-232846","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[imedic]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-30T09:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE DETECCIÓNES CON UNIDADES MOVILES EN FORMA DE CONVOY","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO INTEGRAL DE DETECCIÓNES CON UNIDADES MOVILES EN FORMA DE CONVOY","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99450}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIONES CON UNIDADES MOVILES EN FORMA","232846","true",,"Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","162948","ocds-0ud2q6-EA-915003994-N24-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","74934330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMEDIC, id=imedic}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74934330","232846","Estado de México",,,
"2019-01-24T01:16:35.000Z","2017-05-25T11:41:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156860]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E271-2017-1505577","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmaceutica-althos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2017-06-19T08:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS (MISOPROSTOL y MIFEPRISTONA) PARA EL PROGRAMA FEDERAL DE SALUD MATERNA","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS (MISOPROSTOL y MIFEPRISTONA) PARA EL PROGRAMA FEDERAL DE SALUD MATERNA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1505577","MX-CPA","MXN",,"[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156860}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS (MISOPROSTOL y MIFEPRISTONA)","1505577","true",,"Electrónica","Secretaría de Salud","2017-12-31T00:00:00.000Z","1371345","ocds-0ud2q6-LA-012000991-E271-2017","false","[{}]","01. Licitación Pública LAASSP","74757150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74757150","1505577",,"2017-07-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2016-12-06T19:28:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025280]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","LA-903006996-E49-2016-1304545","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[hi-tec-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-12-27T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ABASTECIMIENTO INTEGRAL DE MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"903006996","true","Expirado","ABASTECIMIENTO INTEGRAL DE MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1304545","MX-CPA","MXN",,"[{datePublished=2016-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025280}]","ABASTECIMIENTO INTEGRAL DE MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABOR","1304545","true",,"Electrónica","Secretaría de Salud","2019-01-01T00:00:00.000Z","1224041","ocds-0ud2q6-LA-903006996-E49-2016","false","[{}]","01. Licitación Pública LAASSP","7.428709118E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.428709118E7","1304545","Baja California Sur","2016-12-30T00:00:00.000Z",,
"2021-12-19T08:53:54.000Z","2021-12-17T15:50:00.000Z","2021-11-19T00:00:00.000Z",,"Secretaría de Salud","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074942]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Otro","MXN","Dirección General de Recursos Materiales y Servicios Generales","CE-012000991-E427-2021-2654726","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[toka-internacional-sapi-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2021-11-05T09:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[{id=compranet-1639958400003}]",,"012000991","false","Activo","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2654726","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074942}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, P","2654726",,"No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2022-12-31T00:00:00.000Z","2380260","ocds-0ud2q6-CE-012000991-E427-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7.413147577E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.413147577E7","2654726",,,,
"2021-12-19T08:53:54.000Z","2021-12-17T15:36:00.000Z","2021-11-19T00:00:00.000Z",,"Secretaría de Salud","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074928]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Otro","MXN","Dirección General de Recursos Materiales y Servicios Generales","CE-012000990-E1-2021-2654713","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[toka-internacional-sapi-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Omar Valdés López","2021-11-05T09:00:00.000Z","omar-valdes-lopez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[{id=compranet-1639958400003}]",,"012000990","false","Activo","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2654713","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/O DE ÚNICA OCASIÓN, DEL EJERCICIO 2022","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074928}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, ELECTRÓNICOS E IMPRESOS EN PAPEL, P","2654713",,"No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2022-12-31T00:00:00.000Z","2380210","ocds-0ud2q6-CE-012000990-E1-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7.413147577E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.413147577E7","2654713",,,,
"2019-01-24T01:16:35.000Z",,"2017-06-29T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234155]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E843-2017-1532887","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LA VACUNA NEUMOCOCCICA","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","ADQUISICIÓN DE LA VACUNA NEUMOCOCCICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1532887","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234155}]","ADQUISICIÓN DE LA VACUNA NEUMOCOCCICA","1532887","true",,"Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1453044","ocds-0ud2q6-AA-012000991-E843-2017","false","[{}]","05. Adjudicación Directa LAASSP","7.40531436E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.40531436E7","1532887",,,,
"2019-01-24T01:16:35.000Z","2017-05-26T20:12:00.000Z","2017-06-30T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[GERLIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156790]","[{identifier={legalName=GERLIM SA DE CV, scheme=RUPC, id=559884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERLIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlim-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E273-2017-1474190","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[gerlim-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2017-06-07T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS UNIDADES HOSPITALARIAS DE LA SECRETARIA DE SALUD PARA LOS EJERCICIOS FISCALES 2017-2019","[{id=compranet-1620524637144}]",,"012000991","true","Activo","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS UNIDADES HOSPITALARIAS DE LA SECRETARIA DE SALUD PARA LOS EJERCICIOS FISCALES 2017-2019","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1474190","MX-CPA","MXN",,"[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156790}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS UNIDADES HOSPITALARIAS","1474190","true",,"Electrónica","Secretaría de Salud","2019-03-31T00:00:00.000Z","1372252","ocds-0ud2q6-LA-012000991-E273-2017","false","[{}]","01. Licitación Pública LAASSP","7.402095109E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=GERLIM SA DE CV, id=gerlim-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.402095109E7","1474190",,"2017-06-14T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-11-17T16:57:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743382]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N43-2015-954196","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-12-01T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","VALES DE DESPENSA (MEDIDAS DE FIN DE AÑO)","[{id=compranet-1620524637144}]",,"925006998","false","Expirado","VALES DE DESPENSA (MEDIDAS DE FIN DE AÑO)","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","954196","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743382}]","VALES DE DESPENSA (MEDIDAS DE FIN DE AÑO)","954196","true",,"Presencial","Secretaría de Salud","2015-12-12T00:00:00.000Z","941286","ocds-0ud2q6-LA-925006998-N43-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73912900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73912900","954196","Sinaloa",,,
