"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0373&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700101526&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-373-03-700101526","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","Refacciones para la industria eléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700101526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0373&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700101526&vv_provsino=0}]","Refacciones para la industria eléctrica","700101526","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-373-03","ocds-0ud2q6-18164004-373-03","3807628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3807628","700101526","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0377&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101926&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-377-03-700101926","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700101926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0377&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700101926&vv_provsino=0}]","Refacciones para la industria eléctrica","700101926","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-377-03","ocds-0ud2q6-18164004-377-03","253623.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253623.02","700101926","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084099&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento de Abastecimientos","18164005-002-03-700084099","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","[{id=compranet3-1620530467436}]","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700084099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084099&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ELEMENTOS TERMICOS PARA LOS PRECALENTADORES REGENERATIVOS","700084099","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-002-03","ocds-0ud2q6-18164005-002-03","5421087.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421087.6","700084099","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimientos","18164005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058739&p_CveDep=18164&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento de Abastecimientos","18164005-005-02-700058739","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","[{id=compranet3-1620530467436}]","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700058739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058739&p_CveDep=18164&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ELEMENTOS TERMICOS (CANASTAS) PARA LOS PRECALENTADORES REGENERATIVOS DEL GENERADOR DE VAPOR DE LA UNIDAD NUM. 3 Y 4","700058739","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-005-02","ocds-0ud2q6-18164005-005-02","2495976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495976","700058739","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimientos","18164005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700093488&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento de Abastecimientos","18164005-010-03-700093488","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS TERMICOS","[{id=compranet3-1620530467436}]","ELEMENTOS TERMICOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700093488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700093488&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ELEMENTOS TERMICOS","700093488","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-010-03","ocds-0ud2q6-18164005-010-03","6269459.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6269459.8","700093488","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimientos","18164005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048970&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-003-02-700048970","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas","[{id=compranet3-1620530467436}]","Canastas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700048970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700048970&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Canastas","700048970","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-003-02","ocds-0ud2q6-18164002-003-02","3511722.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3511722.04","700048970","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122543&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-006-04-700122543","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elementos Térmicos (Canastas)","[{id=compranet3-1620530467436}]","Elementos Térmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700122543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122543&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Elementos Térmicos (Canastas)","700122543","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-006-04","ocds-0ud2q6-18164002-006-04","8164318.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8164318.54","700122543","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296716&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-006-09-700296716","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","Instalaciones","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700296716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296716&vv_provsino=0}]","Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","700296716","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-006-09","ocds-0ud2q6-18164002-006-09","8608846.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8608846.3","700296716","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162372&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-008-05-700162372","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162372&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Elementos týrmicos","700162372","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-008-05","ocds-0ud2q6-18164002-008-05","8477310.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8477310.02","700162372","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110069&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-018-03-700110069","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para Precalentador para la C.T. Carbón II","[{id=compranet3-1620530467436}]","Canastas para Precalentador para la C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700110069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110069&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Canastas para Precalentador para la C.T. Carbón II","700110069","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-018-03","ocds-0ud2q6-18164003-018-03","1.230902495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.230902495E7","700110069","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215363&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-018-06-700215363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para Precalentador para la C.T. Emilio Portes Gil.","[{id=compranet3-1620530467436}]","Canastas para Precalentador para la C.T. Emilio Portes Gil.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700215363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215363&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ENGRANE P/TRITURADOR DE CENIZA","700215363","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-018-06","ocds-0ud2q6-18164003-018-06","5489304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5489304","700215363","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196858&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-020-06-700196858","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUANTA DE EXPNASION 2.6 X 4.2 X 0.86 MT","[{id=compranet3-1620530467436}]","JUANTA DE EXPNASION 2.6 X 4.2 X 0.86 MT","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700196858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196858&vv_provsino=0}]","JUANTA DE EXPNASION 2.6 X 4.2 X 0.86 MT","700196858","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-020-06","ocds-0ud2q6-18164003-020-06","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","700196858","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
