"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T14:41:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","13950000","CRC","Museo de Arte Costarricense","2017CD-000005-0009800001-432017000400017","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXPOSICION MONOGRAFICA MODERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0009800001}]","432017000400017","2017-10-01T14:41:37.000Z","2017CD-000005-0009800001","ocds-rwubve-2017CD-000005-0009800001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","13950000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432017000400017",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T09:14:52.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","13500000","CRC","Museo de Arte Costarricense","2017CD-000010-0009800001-432017000400023","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXPOSICIONES TEMPORALES DEL MUSEO DE ARTE COSTARRICENSE 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0009800001}]","432017000400023","2018-01-03T09:14:52.000Z","2017CD-000010-0009800001","ocds-rwubve-2017CD-000010-0009800001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432017000400023",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T09:14:50.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","13250000","CRC","Museo de Arte Costarricense","2020CD-000014-0009800001-432020000400021","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION COLECTIVA DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009800001}]","432020000400021","2021-07-05T09:14:50.000Z","2020CD-000014-0009800001","ocds-rwubve-2020CD-000014-0009800001","[SERVICIOS]","13249250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","13250000","https://www.sicop.go.cr/index.jsp","buyer","13249250","432020000400021",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T09:13:56.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","12350000","CRC","Museo de Arte Costarricense","2020CD-000015-0009800001-432020000400022","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION DEL GUION DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009800001}]","432020000400022","2021-07-05T09:13:56.000Z","2020CD-000015-0009800001","ocds-rwubve-2020CD-000015-0009800001","[SERVICIOS]","12347510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","12350000","https://www.sicop.go.cr/index.jsp","buyer","12347510","432020000400022",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T14:07:36.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009800001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","11926215","CRC","Museo de Arte Costarricense","2017CD-000027-0009800001-432017000400044","[contract]","museo-de-arte-costarricense","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE AUTOEVALUACIÓN Y DE CONTROL INTERNO, ASÍ COMO EL ESTABLECIMIENTO DE UN SISTEMA ESPECÍFICO DE VALORACIÓN DE RIESGOS INSTITUCIONALES (SEVRI) PARA MAC.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009800001}]","432017000400044","2018-02-17T14:07:36.000Z","2017CD-000027-0009800001","ocds-rwubve-2017CD-000027-0009800001","[SERVICIOS]","11926215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","11926215","https://www.sicop.go.cr/index.jsp","buyer","11926215","432017000400044",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T15:13:10.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","12000000","CRC","Museo de Arte Costarricense","2018CD-000011-0009800001-432018000400016","[contract]","museo-de-arte-costarricense","[margot-cecilia-guillen-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXPOSICIÓN COLECTIVA DEL MUSEO DE ARTE COSTARRICENSE 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009800001}]","432018000400016",,"2018CD-000011-0009800001","ocds-rwubve-2018CD-000011-0009800001","[SERVICIOS]","11798999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11798999","432018000400016",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T08:11:51.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","13000000","CRC","Museo de Arte Costarricense","2019CD-000011-0009800001-432019000400015","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION COLECTIVA DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009800001}]","432019000400015","2020-11-19T08:11:51.000Z","2019CD-000011-0009800001","ocds-rwubve-2019CD-000011-0009800001","[SERVICIOS]","11550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","11550000","432019000400015",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:17:40.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","11500000","CRC","Museo de Arte Costarricense","2019CD-000008-0009800001-432019000400010","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA CUATRO EXPOSICIONES TEMPORALES DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009800001}]","432019000400010","2020-10-28T09:17:40.000Z","2019CD-000008-0009800001","ocds-rwubve-2019CD-000008-0009800001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432019000400010",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-24T13:46:38.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","11500000","CRC","Museo de Arte Costarricense","2017CD-000009-0009800001-432017000400024","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTION DE ACTIVIDADES E INSUMOS EDUCATIVOS PARA EL MUSEO DE ARTE COSTARRICENSE (MAC) 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0009800001}]","432017000400024",,"2017CD-000009-0009800001","ocds-rwubve-2017CD-000009-0009800001","[SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432017000400024",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T18:52:21.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.15088898E7","CRC","Museo de Arte Costarricense","2021CD-000004-0009800001-432021000400005","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Servidores Virtuales para el Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432021000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009800001}]","432021000400005","2022-11-22T18:52:21.000Z","2021CD-000004-0009800001","ocds-rwubve-2021CD-000004-0009800001","[SERVICIOS]","1.072693708E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.15088898E7","https://www.sicop.go.cr/index.jsp","buyer","1.072693708E7","432021000400005","638.874676","638.874676","USD","USD","16790.362","16790.362"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T10:05:29.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DELIALMENDRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101248215, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 m Norte de la escuela Republica Dominicana San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELIALMENDRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delialmendras-sociedad-anonima}]","11000000","CRC","Museo de Arte Costarricense","2017CD-000006-0009800001-432017000400021","[contract]","museo-de-arte-costarricense","[delialmendras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CATERING PARA ATENCIÓN DE ACTIVIDADES PROTOCOLARIAS (ACTOS DE INAUGURACIÓN DE EXPOSICIONES, REUNIONES Y COFFEE BREAKS) EN EL MAC LA ECA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0009800001}]","432017000400021","2017-12-30T10:05:29.000Z","2017CD-000006-0009800001","ocds-rwubve-2017CD-000006-0009800001","[SERVICIOS]","10650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELIALMENDRAS SOCIEDAD ANONIMA, id=delialmendras-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10650000","432017000400021",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-02T14:14:17.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009800001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","22200000","CRC","Museo de Arte Costarricense","2019LA-000001-0009800001-432019000400024","[contract]","museo-de-arte-costarricense","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009800001}]","432019000400024","2020-09-02T14:14:17.000Z","2019LA-000001-0009800001","ocds-rwubve-2019LA-000001-0009800001","[SERVICIOS]","1.060613934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","22200000","https://www.sicop.go.cr/index.jsp","buyer","1.060613934E7","432019000400024",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T09:26:02.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","11108100","CRC","Museo de Arte Costarricense","2017CD-000029-0009800001-432017000400050","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SERVIDORES VIRTUALES PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009800001}]","432017000400050","2018-11-23T09:26:02.000Z","2017CD-000029-0009800001","ocds-rwubve-2017CD-000029-0009800001","[SERVICIOS]","1.051651553E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","11108100","https://www.sicop.go.cr/index.jsp","buyer","1.051651553E7","432017000400050","565.404061","565.404061","USD","USD","18600","18600"
