"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-02-RN-41-249-2-5007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de un Calentador Primario y un Secundario Tipo Indirecto, para el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de un Calentador Primario y un Secundario Tipo Indirecto, para el Activo de Producción Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de un Calentador Primario y un Secundario Tipo Indirecto, para el Activo de Producción Altamira","RN-41-249-2-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-02","ocds-0ud2q6-18575004-021-02","1.461520445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.461520445E7","RN-41-249-2-5007"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-249-2-5005&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-022-02-RN-249-2-5005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-249-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-249-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-249-2-5005&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","RN-249-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-022-02","ocds-0ud2q6-18575004-022-02","2.050164995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.050164995E7","RN-249-2-5005"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105924&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-05-414105924","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105924&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","414105924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-05","ocds-0ud2q6-18575004-036-05","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","414105924"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018864&p_CveDep=18575&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-045-08-424018864","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral Preventivo y Correctivo con Suministro de Partes de Repuesto para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral Preventivo y Correctivo con Suministro de Partes de Repuesto para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018864&p_CveDep=18575&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Servicio Integral Preventivo y Correctivo con Suministro de Partes de Repuesto para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 del Activo Integral Poza Rica-Altamira, ýrea Altamira","424018864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-045-08","ocds-0ud2q6-18575004-045-08","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","424018864"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-060-03-RN 41-249-3-5020","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de brazo hidráulico de uso marino para el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de brazo hidráulico de uso marino para el Activo de Producción Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Suministro de brazo hidráulico de uso marino para el Activo de Producción Altamira","RN 41-249-3-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-060-03","ocds-0ud2q6-18575004-060-03","929830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929830","RN 41-249-3-5020"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5094&p_CveDep=18575&p_CveUni=004&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-062-02-RN 41-249-2-5094","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Marcha de un Rectificador (Scrubber) para el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Marcha de un Rectificador (Scrubber) para el Activo de Producción Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-5094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-5094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5094&p_CveDep=18575&p_CveUni=004&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Marcha de un Rectificador (Scrubber) para el Activo de Producción Altamira","RN 41-249-2-5094","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-062-02","ocds-0ud2q6-18575004-062-02","3558150.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3558150.15","RN 41-249-2-5094"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-5011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-073-04-RN 41-249-4-5011","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de dos Equipos de Calentamiento para el Oleoducto Cacalilao-Refinería Madero del Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de dos Equipos de Calentamiento para el Oleoducto Cacalilao-Refinería Madero del Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-5011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación y Puesta en Operación de dos Equipos de Calentamiento para el Oleoducto Cacalilao-Refinería Madero del Activo Integral Poza Rica-Altamira.","RN 41-249-4-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-073-04","ocds-0ud2q6-18575004-073-04","1.77497487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.77497487E7","RN 41-249-4-5011"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104974&p_CveDep=18575&p_CveUni=004&p_NumeroLc=093&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-093-04-414104974","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Mantenimiento Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de agua libre y desnatador instalados en las centrales de bombeo Tamaulipas y Cacalilao del Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Mantenimiento Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de agua libre y desnatador instalados en las centrales de bombeo Tamaulipas y Cacalilao del Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104974&p_CveDep=18575&p_CveUni=004&p_NumeroLc=093&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Mantenimiento Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de agua libre y desnatador instalados en las centrales de bombeo Tamaulipas y Cacalilao del Activo Integral Poza Rica-Altamira, Área Altamira","414104974","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-093-04","ocds-0ud2q6-18575004-093-04","1499750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499750","414104974"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2009&p_CveDep=18575&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-030-02-RN 41-240-2-2009","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-030-02 "" Adquisición de válvulas de compuerta, anillos, bridas y tapas de cierre""","[{id=compranet3-1620530467436}]","18575006","18575006-030-02 "" Adquisición de válvulas de compuerta, anillos, bridas y tapas de cierre""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2009&p_CveDep=18575&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","18575006-030-02 "" Adquisición de válvulas de compuerta, anillos, bridas y tapas de cierre""","RN 41-240-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-030-02","ocds-0ud2q6-18575006-030-02","879880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879880","RN 41-240-2-2009"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-031-03-RN 41-240-3-0025","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-031-03 ""Adquidición de válvulas de aguja de patrón de flujo directo.","[{id=compranet3-1620530467436}]","18575006","18575006-031-03 ""Adquidición de válvulas de aguja de patrón de flujo directo.","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","18575006-031-03 ""Adquidición de válvulas de aguja de patrón de flujo directo.","RN 41-240-3-0025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-031-03","ocds-0ud2q6-18575006-031-03","32373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32373","RN 41-240-3-0025"
