"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.933574925000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-alcaldia-de-venustiano-carranza","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","8.195413407E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1646006400233}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-","0","[{type=contactPoint, value=Mariana Morfin Cervera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6255959830000006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras","0","0","0","subdireccion-de-asuntos-juridicos-y-procedimientos-de-contratacion-de-obras-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Araceli Delgado Salvador}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=909024988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0663779379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0","[{type=contactPoint, value=Oralia Reséndiz Márquez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.0663779379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","0","0","0","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=909035950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961861322E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-tribunal-superior-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Elba Triana Gómez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=809007991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.416918791E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-alcaldia-de-iztapalapa","0","[{type=contactPoint, value=ANTONIO ZAVALA FLORES}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876408625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-","0","[{type=contactPoint, value=Jesús Ramos Cedillo}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=809003983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.191993046E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-alcaldia-de-coyoacan","0","[{type=contactPoint, value=Antonio Hazael Ruiz Ortega}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2.019726863E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Miguel Angel Zuñiga Pascual}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.960550625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Gestión Integral de Riesgos y Protección Civil","0","0","0","secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960550625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0","[{type=contactPoint, value=Jesús Ramos Cedillo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823347518E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909011948, uri=https://sites.google.com/site/cnetuc/directorio}]","17635553","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-turismo","0","[{type=contactPoint, value=Carlos Arturo Linares González}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.6975664019999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General del Distrito Federal","0","0","0","contraloria-general-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6975664019999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-contraloria-general-del-distrito-federal","0","[{type=contactPoint, value=AURELIO LINARES SANCHEZ}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.673641685E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=María de Jesús Herros Vázquez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.547609795E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0","[{type=contactPoint, value=Ricardo Ramírez Medina}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX, scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.546111648E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX","0","0","0","direccion-general-del-instituto-local-de-la-infraestructura-fisica-educativa-de-la-cdmx-","0","[{type=contactPoint, value=FERNANDO MANUEL CASTILLO MOLINA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4282210139999999E7","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Cid Raya Gascon}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.167026945E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=María de Jesús Herros Vázquez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Milpa Alta, Dirección General de Administración, scheme=MX-CPA, id=809009982, uri=https://sites.google.com/site/cnetuc/directorio}]","7509378.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Milpa Alta, Dirección General de Administración","0","0","0","delegacion-milpa-alta-direccion-general-de-administracion-alcaldia-de-milpa-alta","0","[{type=contactPoint, value=LESLIE HERNANDEZ MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-secretaria-de-administracion-y-finanzas","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0","[{type=contactPoint, value=Raúl Basulto Luviano}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACION MIGUEL HIDALGO, scheme=MX-CPA, id=909014956, uri=https://sites.google.com/site/cnetuc/directorio}]","5023694.260000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DELEGACION MIGUEL HIDALGO","0","0","0","delegacion-miguel-hidalgo-oficialia-mayor","0","[{type=contactPoint, value=RODOLFO FLORES LUNA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","4391949.300000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-","0","[{type=contactPoint, value=Javier Gilberto Dennis Valenzuela}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","4206862.51","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO","0","0","0","coordinacion-de-enlace-administrativo-y-financiero-secretaria-de-salud","0","[{type=contactPoint, value=ADRIAN RAMÍREZ CABRERA}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","4116379.3099999996","[{name=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-","0","[{type=contactPoint, value=Alejandro Cervantes Alcalá}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3050000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-","0","[{type=contactPoint, value=Federico Arias Hernández}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración Y Finanzas, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Administración Y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=ARTURO SALINAS CEBRIÁN}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de la Contraloría General de la Ciudad de México","0","0","0","secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0","[{type=contactPoint, value=Juan Carlos Reséndiz López}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Distrito Federal","0","0","0","instituto-de-las-mujeres-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","780172.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-","0","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]"
