"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023333]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500023333-4500023333","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL USUARIO RED FONADIN","[{id=pot-1620519810584}]","ASEGURAMIENTO DEL USUARIO RED FONADIN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023333}]","ASEGURAMIENTO DEL USUARIO RED FONADIN","4500023333","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023333","ocds-0ud2q6-4500023333","2.1635564765E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1635564765E8","4500023333"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023334]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500023334-4500023334","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL USUARIO RED CAPUFE","[{id=pot-1620519810584}]","ASEGURAMIENTO DEL USUARIO RED CAPUFE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023334}]","ASEGURAMIENTO DEL USUARIO RED CAPUFE","4500023334","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023334","ocds-0ud2q6-4500023334","4534649.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4534649.56","4500023334"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-02/07-2016]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CEAV-C-02/07-2016-CEAV-C-02/07-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[qualitas-compania-de-seguros-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PÓLIZA PARQUE VEHÍCULAR)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PÓLIZA PARQUE VEHÍCULAR)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","CEAV-C-02/07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEAV-C-02/07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-02/07-2016}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PÓLIZA PARQUE VEHÍCULAR)","CEAV-C-02/07-2016","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2016-12-31T00:00:00.000Z","CEAV-C-02/07-2016","ocds-0ud2q6-CEAV-C-02/07-2016","204566.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204566.83","CEAV-C-02/07-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","true","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-08-2015]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CEAV-C-08-2015-CEAV-C-08-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[qualitas-compania-de-seguros-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PARTIDA TRES.- PARQUE VEHICULAR)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PARTIDA TRES.- PARQUE VEHICULAR)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","CEAV-C-08-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEAV-C-08-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-08-2015}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA LA COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS (PARTIDA TRES.- PARQUE VEHICULAR)","CEAV-C-08-2015","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2015-12-31T00:00:00.000Z","CEAV-C-08-2015","ocds-0ud2q6-CEAV-C-08-2015","199777.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199777.75","CEAV-C-08-2015"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4775/2014]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/4775/2014-COSE/4775/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[qualitas-compania-de-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMIVILES Y CAMIONETAS DE LOS EMPLEADOS","[{id=pot-1620519810584}]","SEGURO DE AUTOMIVILES Y CAMIONETAS DE LOS EMPLEADOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/4775/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/4775/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4775/2014}]","SEGURO DE AUTOMIVILES Y CAMIONETAS DE LOS EMPLEADOS","COSE/4775/2014","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","COSE/4775/2014","ocds-0ud2q6-COSE/4775/2014","5416691.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5416691.75","COSE/4775/2014"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/884/2014]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/884/2014-COSE/884/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[qualitas-compania-de-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES CAMIONES Y MOTOCICLETAS","[{id=pot-1620519810584}]","SEGURO DE AUTOMOVILES CAMIONES Y MOTOCICLETAS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/884/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/884/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/884/2014}]","SEGURO DE AUTOMOVILES CAMIONES Y MOTOCICLETAS","COSE/884/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/884/2014","ocds-0ud2q6-COSE/884/2014","2703037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2703037","COSE/884/2014"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM018HEP-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM018HEP-15-CRAE-ADM018HEP-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[qualitas-compania-de-seguros-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","SERVICIO DE SEGUROS PARA VEHICULOS OFICIALES","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM018HEP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM018HEP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM018HEP-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM018HEP-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE SEGUROS PARA VEHICULOS OFICIALES","CRAE-ADM018HEP-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-12-31T00:00:00.000Z","CRAE-ADM018HEP-15","ocds-0ud2q6-CRAE-ADM018HEP-15","66363.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66363.76","CRAE-ADM018HEP-15"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/249/2015]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/249/2015-CSEG/249/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[qualitas-compania-de-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PÓLIZA DE SEGURO DE LA FLOTILLA VEHICULAR DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE PÓLIZA DE SEGURO DE LA FLOTILLA VEHICULAR DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/249/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/249/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/249/2015}]","SERVICIO DE PÓLIZA DE SEGURO DE LA FLOTILLA VEHICULAR DE DICONSA S.A. DE C.V.","CSEG/249/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/249/2015","ocds-0ud2q6-CSEG/249/2015","1.385486686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.385486686E7","CSEG/249/2015"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003805-350]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000003805-350-CSCHI-0000003805-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[qualitas-compania-de-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000003805-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000003805-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003805-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSCHI-0000003805-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-07T00:00:00.000Z","CSCHI-0000003805-350","ocds-0ud2q6-CSCHI-0000003805-350","9279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9279","CSCHI-0000003805-350"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003016-3503]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCHI-0000003016-3503-CSCHI-0000003016-3503","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[qualitas-compania-de-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCHI-0000003016-3503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCHI-0000003016-3503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCHI-0000003016-3503}]","MANT Y CONSERV DE MAQUINARIA Y","CSCHI-0000003016-3503","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-11T00:00:00.000Z","CSCHI-0000003016-3503","ocds-0ud2q6-CSCHI-0000003016-3503","9278.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9278.35","CSCHI-0000003016-3503"
