"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364692]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E5-2018-1686904","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1686904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364692}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN TELEVISIÓN RESTRINGIDA","1686904",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554636","ocds-0ud2q6-AA-006HJY001-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1686904",,,"true"
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860334]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E50-2016-1071578","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[publicaciones-metropolitanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1071578","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860334}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos.","1071578",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1058632","ocds-0ud2q6-AA-006HJY001-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","1552142.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1552142.23","1071578","2016-04-22T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z","2016-02-23T10:06:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806996]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E6-2016-1025759","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soluciones-integrales-jole-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2016-02-26T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Jardineria y Fumigación","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Jardineria y Fumigación","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1025759","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806996}]","Servicio de Jardineria y Fumigación","1025759",,"Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1005082","ocds-0ud2q6-AA-006HJY001-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","1025759",,"true","true"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PROMOSAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230050]","[{identifier={legalName=PROMOSAT DE MEXICO SA DE CV, scheme=RUPC, id=23183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOSAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E60-2017-1526399","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promosat-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1526399","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230050}]","Servicio de transmisión de mensajes publicitarios en radio","1526399",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440300","ocds-0ud2q6-AA-006HJY001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROMOSAT DE MEXICO SA DE CV, id=promosat-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1526399",,,"true"
"2019-09-11T10:42:05.000Z","2018-06-21T11:07:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489070]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., additionalIdentifiers={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RFC, verified=1, id=SMR850920UR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E60-2018-1837784","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-06-17T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1837784","MX-CPA","MXN","Servicio de transmisión de mensajes publicitarios en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489070}]","Servicio de transmisión de mensajes publicitarios en radio","1837784","No se utilizó el Contrato Marco","Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1716818","ocds-0ud2q6-AA-006HJY001-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","4741379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4741379.31","1837784",,,
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[COMERCIALIZADORA IMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862311]","[{identifier={legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E61-2016-1073377","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (parabuses) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (parabuses) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862311}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano parabuses","1073377",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060585","ocds-0ud2q6-AA-006HJY001-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.138237639E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMERCIALIZADORA IMU SA DE CV, id=comercializadora-imu-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.138237639E7","1073377","2016-05-06T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230096]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E61-2017-1526437","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[nrm-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en radio","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","Servicio de transmisión de mensajes publicitarios en radio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1526437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230096}]","Servicio de transmisión de mensajes publicitarios en radio","1526437",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1440294","ocds-0ud2q6-AA-006HJY001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","5172413.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.8","1526437",,"true","true"
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862029]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E53-2016-1073077","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073077","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862029}]","Servicio de Publicación de Inserciones y Acciones Especiales en Medios Impresos.","1073077",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1060283","ocds-0ud2q6-AA-006HJY001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","6829425.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6829425.83","1073077","2016-05-06T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-06-07T19:26:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de Vehículos Terrestres para Servicios Administrativos y Sustantivos para Pronósticos para la Asistencia Pública","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479743]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, additionalIdentifiers={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=LFC1106205B4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E53-2018-1826443","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-05-16T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de Vehículos Terrestres","[{id=compranet-1599767228359}]","Art. 41 fr. VII","006HJY001","false","Expirado","Arrendamiento de Vehículos Terrestres","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1826443","MX-CPA","MXN","Arrendamiento de Vehículos Terrestres para Servicios Administrativos y Sustantivos para Pronósticos para la Asistencia Pública","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1826443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479743}]","Arrendamiento de Vehiculos Terrestres para Servicios Administrativos","1826443","No se utilizó el Contrato Marco","Electrónica","Pronósticos para la Asistencia Pública","2019-02-14T00:00:00.000Z","1691370","ocds-0ud2q6-AA-006HJY001-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","2481033.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","pronosticos-para-la-asistencia-publica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2481033.34","1826443",,"true",
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[SOCCER MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881]","[{address={countryName=México}, roles=supplier, name=SOCCER MEDIA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soccer-media-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E62-2016-1073867","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soccer-media-solutions-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1073867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862881}]","Servicio de Exhibición de mensajes publicitarios en vallas electrónicas.","1073867",,"Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1061097","ocds-0ud2q6-AA-006HJY001-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","5173807.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCCER MEDIA SOLUTIONS SA DE CV, id=soccer-media-solutions-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5173807.45","1073867","2016-05-06T00:00:00.000Z",,"true"
