"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-26T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2011-60263","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD 500427751","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","EQUIPO DE SEGURIDAD 500427751","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","60263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912}]","EQUIPO DE SEGURIDAD ADN-018/2011","60263","true","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","76001","ocds-0ud2q6-AA-018TOQ787-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137775.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137775.6","60263","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-26T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INDUSTRIAL SAFETY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912]","[{identifier={legalName=INDUSTRIAL SAFETY DE MEXICO SA DE CV, scheme=RUPC, id=13012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL SAFETY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-safety-de-mexico-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2011-54098","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[industrial-safety-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE TRABAJO ADN-002-2011 500424391","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE TRABAJO ADN-002-2011 500424391","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","54098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912}]","EQUIPO DE SEGURIDAD ADN-018/2011","54098","true","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","76001","ocds-0ud2q6-AA-018TOQ787-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40969","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL SAFETY DE MEXICO SA DE CV, id=industrial-safety-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40969","54098","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-26T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2011-54097","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE TRABAJO ADN-002-2011 500424391","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","EQUIPO DE TRABAJO ADN-002-2011 500424391","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","54097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912}]","EQUIPO DE SEGURIDAD ADN-018/2011","54097","true","Comisión Federal de Electricidad","2011-11-14T00:00:00.000Z","76001","ocds-0ud2q6-AA-018TOQ787-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12745","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12745","54097","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-26T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2011-54096","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE TRABAJO ADN-002-2011 500424391","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE TRABAJO ADN-002-2011 500424391","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","54096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912}]","EQUIPO DE SEGURIDAD ADN-018/2011","54096","true","Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","76001","ocds-0ud2q6-AA-018TOQ787-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71506.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71506.31","54096","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-26T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2011-54100","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE TRABAJO ADN-002-2011 500424391","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE TRABAJO ADN-002-2011 500424391","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","54100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44912}]","EQUIPO DE SEGURIDAD ADN-018/2011","54100","true","Comisión Federal de Electricidad","2011-11-09T00:00:00.000Z","76001","ocds-0ud2q6-AA-018TOQ787-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67122","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67122","54100","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-04-22T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JOSE EMILIO RENE CASTILLO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246129]","[{address={countryName=México}, roles=supplier, name=JOSE EMILIO RENE CASTILLO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-emilio-rene-castillo-morales}]","MXN","ZONA ENSENADA","AA-018TOQ787-N29-2013-812084","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[jose-emilio-rene-castillo-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-22T16:10:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO AREAS VERDES Y JARDINERIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO AREAS VERDES Y JARDINERIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","812084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246129}]","MTTO AREAS VERDES Y JARDINERIA","812084","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","379669","ocds-0ud2q6-AA-018TOQ787-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE EMILIO RENE CASTILLO MORALES, id=jose-emilio-rene-castillo-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85100","812084","Nacional","Mixta","[electronicSubmission, inPerson]","2015-04-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-21T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88534]","[{address={countryName=México}, roles=supplier, name=ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N3-2012-104869","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[antonio-vaz-distribuidores-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-02-23T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PAPEL BOND 500442275","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PAPEL BOND 500442275","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","104869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88534}]","PAPEL BOND BLANCO CARTA","104869","true","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","145302","ocds-0ud2q6-AA-018TOQ787-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38910","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38910","104869","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-01-23T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[OPTICAS LORENTZ DE MEXICO, SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215229]","[{address={countryName=México}, roles=supplier, name=OPTICAS LORENTZ DE MEXICO, SA DE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=opticas-lorentz-de-mexico-sa-de}]","MXN","ZONA ENSENADA","AA-018TOQ787-N3-2013-973980","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[opticas-lorentz-de-mexico-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-01-23T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LENTES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LENTES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","973980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215229}]","LENTES","973980","true","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","334051","ocds-0ud2q6-AA-018TOQ787-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAS LORENTZ DE MEXICO, SA DE, id=opticas-lorentz-de-mexico-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","973980","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-26T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45233]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N30-2011-57429","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-03T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PROTECTORES DE LINEA 500413595","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PROTECTORES DE LINEA 500413595","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","57429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45233}]","PROTECTORES DE LINEA","57429","true","Comisión Federal de Electricidad","2011-11-07T00:00:00.000Z","76727","ocds-0ud2q6-AA-018TOQ787-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70770","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70770","57429","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-06-22T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[VICTOR GONZALEZ MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127190]","[{address={countryName=México}, roles=supplier, name=VICTOR GONZALEZ MONTALVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-gonzalez-montalvo}]","MXN","ZONA ENSENADA","AA-018TOQ787-N30-2012-635139","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[victor-gonzalez-montalvo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-06-22T14:15:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MARCOS Y VENTANAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MARCOS Y VENTANAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","635139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127190}]","MARCOS Y VENTANAS","635139","true","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","205299","ocds-0ud2q6-AA-018TOQ787-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR GONZALEZ MONTALVO, id=victor-gonzalez-montalvo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","635139","Nacional","Electrónica","[electronicSubmission]","2012-06-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-23T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RICARDO TAPIA PALOMERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246473]","[{address={countryName=México}, roles=supplier, name=RICARDO TAPIA PALOMERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-tapia-palomera}]","MXN","ZONA ENSENADA","AA-018TOQ787-N30-2013-812002","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ricardo-tapia-palomera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-04-23T10:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","812002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246473}]","SERVICIO DE MENSAJERIA","812002","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","380034","ocds-0ud2q6-AA-018TOQ787-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO TAPIA PALOMERA, id=ricardo-tapia-palomera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","812002","Nacional","Mixta","[electronicSubmission, inPerson]","2013-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-27T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[REINDMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45612]","[{identifier={legalName=REINDMEX S DE RL DE CV, scheme=RUPC, id=12431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REINDMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reindmex-s-de-rl-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N31-2011-54307","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[reindmex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-10-04T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SILIDRIEL PROTECTOR ANTISALITRE 500427464","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SILIDRIEL PROTECTOR ANTISALITRE 500427464","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","54307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45612}]","SILIDRIEL PROTECTOR ANTISALITRE","54307","true","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","77275","ocds-0ud2q6-AA-018TOQ787-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REINDMEX S DE RL DE CV, id=reindmex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","54307","Nacional","Mixta","[electronicSubmission, inPerson]",
