"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ELIA MARÚM ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/130/07]","[{roles=supplier, name=ELIA MARÚM ESPINOSA, details={type=person}, id=elia-marum-espinosa}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/F/SAC/130/07-CSP/F/SAC/130/07","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[elia-marum-espinosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAC/130/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAC/130/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAC/130/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAC/130/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SAC/130/07","ocds-0ud2q6-CSP/F/SAC/130/07","111132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIA MARÚM ESPINOSA, id=elia-marum-espinosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111132","CSP/F/SAC/130/07"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[EDGAR ALFONSO GARCÍA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_884]","[{roles=supplier, name=EDGAR ALFONSO GARCÍA MARTÍNEZ, details={type=person}, id=edgar-alfonso-garcia-martinez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_884-SINNUMERO_884","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[edgar-alfonso-garcia-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_884}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_884","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_884","ocds-0ud2q6-SINNUMERO_884","110000.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALFONSO GARCÍA MARTÍNEZ, id=edgar-alfonso-garcia-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0028","SINNUMERO_884"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[LILIANA ABASCAL GAYTÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_878]","[{roles=supplier, name=LILIANA ABASCAL GAYTÁN, details={type=person}, id=liliana-abascal-gaytan}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_878-SINNUMERO_878","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[liliana-abascal-gaytan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_878}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_878","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2005-12-01T00:00:00.000Z","SINNUMERO_878","ocds-0ud2q6-SINNUMERO_878","110000.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIANA ABASCAL GAYTÁN, id=liliana-abascal-gaytan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0028","SINNUMERO_878"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[CLARA CESARÍN HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_881]","[{roles=supplier, name=CLARA CESARÍN HERNÁNDEZ, details={type=person}, id=clara-cesarin-hernandez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_881-SINNUMERO_881","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[clara-cesarin-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_881}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_881","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_881","ocds-0ud2q6-SINNUMERO_881","110000.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARA CESARÍN HERNÁNDEZ, id=clara-cesarin-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0028","SINNUMERO_881"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[EDGAR VILCHIS JAIMES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_893]","[{roles=supplier, name=EDGAR VILCHIS JAIMES, details={type=person}, id=edgar-vilchis-jaimes}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_893-SINNUMERO_893","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[edgar-vilchis-jaimes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_893}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_893","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_893","ocds-0ud2q6-SINNUMERO_893","88000.0022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR VILCHIS JAIMES, id=edgar-vilchis-jaimes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000.0022","SINNUMERO_893"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ANA ROSA CRUZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_883]","[{roles=supplier, name=ANA ROSA CRUZ GARCÍA, details={type=person}, id=ana-rosa-cruz-garcia}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_883-SINNUMERO_883","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[ana-rosa-cruz-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_883}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_883","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_883","ocds-0ud2q6-SINNUMERO_883","88000.0022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ROSA CRUZ GARCÍA, id=ana-rosa-cruz-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000.0022","SINNUMERO_883"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JUANA CLAUDIA MIRANDA ROLDAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_886]","[{roles=supplier, name=JUANA CLAUDIA MIRANDA ROLDAN, details={type=person}, id=juana-claudia-miranda-roldan}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_886-SINNUMERO_886","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[juana-claudia-miranda-roldan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_886}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_886","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_886","ocds-0ud2q6-SINNUMERO_886","88000.0022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA CLAUDIA MIRANDA ROLDAN, id=juana-claudia-miranda-roldan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000.0022","SINNUMERO_886"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[DULCE LIZBETH VERGARA MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_892]","[{roles=supplier, name=DULCE LIZBETH VERGARA MEJIA, details={type=person}, id=dulce-lizbeth-vergara-mejia}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_892-SINNUMERO_892","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[dulce-lizbeth-vergara-mejia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_892}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_892","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_892","ocds-0ud2q6-SINNUMERO_892","83899.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE LIZBETH VERGARA MEJIA, id=dulce-lizbeth-vergara-mejia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83899.2","SINNUMERO_892"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ENEYDA VÁZQUEZ ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_891]","[{roles=supplier, name=ENEYDA VÁZQUEZ ESLAVA, details={type=person}, id=eneyda-vazquez-eslava}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_891-SINNUMERO_891","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[eneyda-vazquez-eslava]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_891}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_891","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","SINNUMERO_891","ocds-0ud2q6-SINNUMERO_891","80499.9953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENEYDA VÁZQUEZ ESLAVA, id=eneyda-vazquez-eslava}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80499.9953","SINNUMERO_891"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JULIO CESAR GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/126/2008]","[{roles=supplier, name=JULIO CESAR GARCIA HERNANDEZ, details={type=person}, id=julio-cesar-garcia-hernandez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/RF/SA/126/2008-CSP/RF/SA/126/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[julio-cesar-garcia-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SA/126/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SA/126/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SA/126/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SA/126/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-28T00:00:00.000Z","CSP/RF/SA/126/2008","ocds-0ud2q6-CSP/RF/SA/126/2008","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR GARCIA HERNANDEZ, id=julio-cesar-garcia-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","CSP/RF/SA/126/2008"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ERNESTINA SERRANO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1939]","[{roles=supplier, name=ERNESTINA SERRANO HERNÁNDEZ, details={type=person}, id=ernestina-serrano-hernandez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_1939-SINNUMERO_1939","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[ernestina-serrano-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1939}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1939","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_1939","ocds-0ud2q6-SINNUMERO_1939","76499.9961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTINA SERRANO HERNÁNDEZ, id=ernestina-serrano-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76499.9961","SINNUMERO_1939"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ERNESTINA SERRANO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1264]","[{roles=supplier, name=ERNESTINA SERRANO HERNÁNDEZ, details={type=person}, id=ernestina-serrano-hernandez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_1264-SINNUMERO_1264","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[ernestina-serrano-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1264}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1264","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","1999-12-15T00:00:00.000Z","SINNUMERO_1264","ocds-0ud2q6-SINNUMERO_1264","76499.9961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTINA SERRANO HERNÁNDEZ, id=ernestina-serrano-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76499.9961","SINNUMERO_1264"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[FERNANDO VERA ZARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1940]","[{roles=supplier, name=FERNANDO VERA ZARZA, details={type=person}, id=fernando-vera-zarza}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_1940-SINNUMERO_1940","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[fernando-vera-zarza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1940}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1940","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_1940","ocds-0ud2q6-SINNUMERO_1940","75000.0023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO VERA ZARZA, id=fernando-vera-zarza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000.0023","SINNUMERO_1940"
