"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ICARO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0073&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ICARO URBANO, S.A. DE C.V., details={type=company}, id=icaro-urbano-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-073-10-API-GI-CS-6103-04-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[icaro-urbano-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de los trabajos de la obra prolongación del muelle de cruceros en el puerto de Veracruz, 2da. etapa","[{id=compranet3-1620530467436}]","9182002","Supervisión técnica de los trabajos de la obra prolongación del muelle de cruceros en el puerto de Veracruz, 2da. etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-04-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-04-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0073&AnoInv=2010&TipInv=D}]","Supervisión técnica de los trabajos de la obra prolongación del muelle de cruceros en el puerto de Veracruz, 2da. etapa","API-GI-CS-6103-04-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-073-10","ocds-0ud2q6-09182002-073-10","343453.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICARO URBANO, S.A. DE C.V., id=icaro-urbano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343453.3","API-GI-CS-6103-04-10"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRACIELA SIERRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRACIELA SIERRA RODRIGUEZ, details={type=person}, id=graciela-sierra-rodriguez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-074-08-API-GI-CO-3504-02-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[graciela-sierra-rodriguez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuaciýn de la sala de juntas y de las oficinas del primer piso ala sur, para la concentraciýn del ýrea de comercializaciýn en el 4to. piso del edificio administrativo de APIVER","[{id=compranet3-1620530467436}]","9182002","Adecuaciýn de la sala de juntas y de las oficinas del primer piso ala sur, para la concentraciýn del ýrea de comercializaciýn en el 4to. piso del edificio administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-02-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2008&TipInv=D}]","Adecuaciýn de la sala de juntas y de las oficinas del primer piso ala sur, para la concentraciýn del ýrea de comercializaciýn en el 4to. piso del edificio administrativo de APIVER","API-GI-CO-3504-02-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-074-08","ocds-0ud2q6-09182002-074-08","350553.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA SIERRA RODRIGUEZ, id=graciela-sierra-rodriguez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350553.58","API-GI-CO-3504-02-07"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-074-09-API-GI-CS-6103-09-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-09-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-09-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2009&TipInv=R}]","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","API-GI-CS-6103-09-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-074-09","ocds-0ud2q6-09182002-074-09","2675245.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675245.8","API-GI-CS-6103-09-09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[REY HUMBERTO VELASCO BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2010&TipInv=D]","[{roles=supplier, name=REY HUMBERTO VELASCO BECERRA, details={type=person}, id=rey-humberto-velasco-becerra}]","Nacional","MXN","Gerencia de Ingeniería","09182002-074-10-API-GI-CO-3504-32-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rey-humberto-velasco-becerra]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza con barredora industrial tipo municipal de 6m3 a partir del mes de Abril al mes de Diciembre de 2010","[{id=compranet3-1620530467436}]","9182002","Limpieza con barredora industrial tipo municipal de 6m3 a partir del mes de Abril al mes de Diciembre de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-32-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-32-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2010&TipInv=D}]","Limpieza con barredora industrial tipo municipal de 6m3 a partir del mes de Abril al mes de Diciembre de 2010","API-GI-CO-3504-32-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-074-10","ocds-0ud2q6-09182002-074-10","442800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REY HUMBERTO VELASCO BECERRA, id=rey-humberto-velasco-becerra}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442800","API-GI-CO-3504-32-10"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA LEGUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LEGUI S.A. DE C.V., details={type=company}, id=constructora-legui-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-08-API-GI-CO-3504-23-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-legui-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-23-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-23-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2008&TipInv=D}]","Mantenimiento menor de obra civil en general en acceso Fidel Velýsquez, acceso montesinos, estaciýn de bomberos, centro mýdico y control ferroviario del Puerto de Veracruz","API-GI-CO-3504-23-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-08","ocds-0ud2q6-09182002-075-08","467762.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LEGUI S.A. DE C.V., id=constructora-legui-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467762.7","API-GI-CO-3504-23-07"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES BARCASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES BARCASA, S.A. DE C.V., details={type=company}, id=construcciones-barcasa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-09-API-GI-CS-6107-29-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-barcasa-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-29-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2009&TipInv=D}]","Levantamiento batimétrico de control en mar abierto entre el canal exterior de navegación y la zona arrecifal, en el puerto de Veracruz","API-GI-CS-6107-29-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-09","ocds-0ud2q6-09182002-075-09","190395.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BARCASA, S.A. DE C.V., id=construcciones-barcasa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190395.1","API-GI-CS-6107-29-09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[HECTOR AGUSTIN SUAREZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HECTOR AGUSTIN SUAREZ ALVAREZ, details={type=person}, id=hector-agustin-suarez-alvarez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-075-10-API-GI-CO-3504-35-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hector-agustin-suarez-alvarez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","[{id=compranet3-1620530467436}]","9182002","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-35-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-35-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=D}]","Sutitución de defensas metalicas en Km.13.5 en el Puerto de Veracruz del 08 de Febrero al 08 de Abril del 2010","API-GI-CO-3504-35-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-075-10","ocds-0ud2q6-09182002-075-10","456738.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR AGUSTIN SUAREZ ALVAREZ, id=hector-agustin-suarez-alvarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456738.53","API-GI-CO-3504-35-10"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL ANGEL NAVA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL ANGEL NAVA SOTO, details={type=person}, id=miguel-angel-nava-soto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-08-API-GI-CO-3504-10-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-angel-nava-soto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2008&TipInv=D}]","Demoliciýn de pavimentos por hundimientos en el malecýn entre Muelles 2y4 del Puerto de Veracruz","API-GI-CO-3504-10-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-08","ocds-0ud2q6-09182002-076-08","475360.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL NAVA SOTO, id=miguel-angel-nava-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475360.91","API-GI-CO-3504-10-07"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ZUMA BROKERS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ZUMA BROKERS, SA DE CV, details={type=company}, id=zuma-brokers-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-09-API-GI-CO-3504-57-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[zuma-brokers-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-57-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-57-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2009&TipInv=D}]","Reparación de ventanas de planta alta de Almacen 14 y suministro y colocación de portón en Almacen 12, en el Puerto de Veracruz","API-GI-CO-3504-57-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-09","ocds-0ud2q6-09182002-076-09","203158.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZUMA BROKERS, SA DE CV, id=zuma-brokers-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203158.07","API-GI-CO-3504-57-09"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COROLA S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-076-10-API-GI-CO-3504-44-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-44-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-44-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0076&AnoInv=2010&TipInv=D}]","Reparación de oquedades en muro de Pescadores del Puerto de Veracruz","API-GI-CO-3504-44-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-076-10","ocds-0ud2q6-09182002-076-10","504164.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROLA S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504164.25","API-GI-CO-3504-44-10"
