"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093831&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450081-11093831","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093831&pr=2014}]","Jalisco","11093831","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093831","ocds-0ud2q6-JAL-S450081","[Servicios Generales]","19028.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.96","11093831",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097507&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","265872.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450097-11097507","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097507&pr=2014}]","Jalisco","11097507","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097507","ocds-0ud2q6-JAL-S450097","[Servicios Generales]","265872.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265872.96","11097507",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097355&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","414969.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450103-11097355","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097355&pr=2014}]","Jalisco","11097355","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097355","ocds-0ud2q6-JAL-S450103","[Servicios Generales]","414969.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414969.98","11097355",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093950&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16881.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450078-11093950","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093950&pr=2014}]","Jalisco","11093950","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093950","ocds-0ud2q6-JAL-S450078","[Servicios Generales]","16881.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16881.98","11093950",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097510&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","38927.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450101-11097510","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097510&pr=2014}]","Jalisco","11097510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097510","ocds-0ud2q6-JAL-S450101","[Servicios Generales]","38927.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38927.98","11097510",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097516&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16443","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450105-11097516","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097516&pr=2014}]","Jalisco","11097516","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097516","ocds-0ud2q6-JAL-S450105","[Servicios Generales]","16443","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16443","11097516",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492831&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0073-11492831","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11492831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492831&pr=2016}]","Jalisco","11492831","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492831","ocds-0ud2q6-JAL-S6M0073","[Servicios Generales]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","11492831",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502035&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0082-11502035","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502035&pr=2016}]","Jalisco","11502035","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502035","ocds-0ud2q6-JAL-S6M0082","[Servicios Generales]","10960.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.6","11502035","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501359&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0085-11501359","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11501359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501359&pr=2016}]","Jalisco","11501359","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501359","ocds-0ud2q6-JAL-S6M0085","[Servicios Generales]","19028.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.64","11501359",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499178&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","31278.24","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0092-11499178","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499178&pr=2016}]","Jalisco","11499178","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499178","ocds-0ud2q6-JAL-S6M0092","[Servicios Generales]","31278.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31278.24","11499178",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486261&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","60482.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0104-11486261","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486261&pr=2016}]","Jalisco","11486261","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486261","ocds-0ud2q6-JAL-S6M0104","[Servicios Generales]","60482.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60482.4","11486261",
