"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VALES-002-06&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-002-06-LPN-VALES-002-06","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","17025","Adquisiciýn de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","LPN-VALES-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VALES-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VALES-002-06&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales de Gasolina","LPN-VALES-002-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-002-06","ocds-0ud2q6-00017025-002-06","242536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242536","LPN-VALES-002-06"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[VIAJES GONZALEZ PEREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=004/03&vv_provsino=0]","[{roles=supplier, name=VIAJES GONZALEZ PEREZ S.A. DE C.V., details={type=company}, id=viajes-gonzalez-perez-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-005-03-004/03","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[viajes-gonzalez-perez-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","17025","Transporte aéreo","direct","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=004/03&vv_provsino=0}]","Transporte aéreo","004/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-005-03","ocds-0ud2q6-00017025-005-03","222594.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GONZALEZ PEREZ S.A. DE C.V., id=viajes-gonzalez-perez-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222594.83","004/03"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[COPIADORAS DIGITALES LOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INV3P-SLP-No 001-08&vv_provsino=0]","[{roles=supplier, name=COPIADORAS DIGITALES LOBO, S.A. DE C.V., details={type=company}, id=copiadoras-digitales-lobo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-001-08-INV3P-SLP-No 001-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[copiadoras-digitales-lobo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","17025","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","INV3P-SLP-No 001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV3P-SLP-No 001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INV3P-SLP-No 001-08&vv_provsino=0}]","CONTRATACION DE MANTENIMIENTO DEL PARQUE VEHICULAR","INV3P-SLP-No 001-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-001-08","ocds-0ud2q6-00017025-001-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES LOBO, S.A. DE C.V., id=copiadoras-digitales-lobo-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","INV3P-SLP-No 001-08"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-002-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-002-09-00017025-002-2009","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[swervicio-montecarlo-yo-camila-castillo-andrade]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares","[{id=compranet3-1620530467436}]","17025","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-002-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares","00017025-002-2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-002-09","ocds-0ud2q6-00017025-002-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","00017025-002-2009"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[SERVICIO MONTECARLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=002/03&vv_provsino=0]","[{roles=supplier, name=SERVICIO MONTECARLO, details={type=company}, id=servicio-montecarlo}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-004-03-002/03","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[servicio-montecarlo]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17025","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=002/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","002/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-004-03","ocds-0ud2q6-00017025-004-03","199777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MONTECARLO, id=servicio-montecarlo}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199777","002/03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[VIAJES GONZALEZ PEREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES GONZALEZ PEREZ, S.A. DE C.V., details={type=company}, id=viajes-gonzalez-perez-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-002-02-002/02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[viajes-gonzalez-perez-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","ADQUISICION DE BOLETOS AEREO Y TERRESTRE","[{id=compranet3-1620530467436}]","17025","ADQUISICION DE BOLETOS AEREO Y TERRESTRE","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BOLETOS AEREO Y TERRESTRE","002/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-002-02","ocds-0ud2q6-00017025-002-02","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GONZALEZ PEREZ, S.A. DE C.V., id=viajes-gonzalez-perez-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","002/02"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/03&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-007-03-005/03","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[efectivales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17025","Gasolina","direct","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/03&vv_provsino=0}]","Gasolina","005/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-007-03","ocds-0ud2q6-00017025-007-03","189896.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189896.31","005/03"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[DIANA DINA RUIZ PEREZ Y/O ""SERGELIM""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/03&vv_provsino=0]","[{roles=supplier, name=DIANA DINA RUIZ PEREZ Y/O ""SERGELIM"", details={type=company}, id=diana-dina-ruiz-perez-yo-sergelim}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-006-03-003/03","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[diana-dina-ruiz-perez-yo-sergelim]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17025","Servicio de limpieza de oficinas","direct","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=25&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/03&vv_provsino=0}]","Servicio de limpieza de oficinas","003/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-006-03","ocds-0ud2q6-00017025-006-03","181219.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA DINA RUIZ PEREZ Y/O ""SERGELIM"", id=diana-dina-ruiz-perez-yo-sergelim}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181219.57","003/03"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[RODOLFO MOISES ROBLEDO CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-003-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO MOISES ROBLEDO CARRIZALES, details={type=person}, id=rodolfo-moises-robledo-carrizales}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-003-09-00017025-003-2009","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[rodolfo-moises-robledo-carrizales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","Adquisiciòn de material de oficina","[{id=compranet3-1620530467436}]","17025","Adquisiciòn de material de oficina","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-003-2009&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de material de oficina","00017025-003-2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-003-09","ocds-0ud2q6-00017025-003-09","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO MOISES ROBLEDO CARRIZALES, id=rodolfo-moises-robledo-carrizales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","00017025-003-2009"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[PROYECTOS,DESARROLLOS Y CONSTRUCCIONES PUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-005-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS,DESARROLLOS Y CONSTRUCCIONES PUMO, S.A. DE C.V., details={type=company}, id=proyectosdesarrollos-y-construcciones-pumo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-008-08-00017025-005-08","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[proyectosdesarrollos-y-construcciones-pumo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EDIFICIOS","[{id=compranet3-1620530467436}]","17025","SERVICIO DE MANTENIMIENTO DE EDIFICIOS","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","00017025-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017025-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017025-005-08&p_CveDep=00017&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE EDIFICIOS","00017025-005-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-008-08","ocds-0ud2q6-00017025-008-08","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS,DESARROLLOS Y CONSTRUCCIONES PUMO, S.A. DE C.V., id=proyectosdesarrollos-y-construcciones-pumo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","00017025-005-08"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en San Luis Potosí","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en San Luis Potosí","00017025-003-02-003/02","[contract]","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","[ikon-copiroyal-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en San Luis Potosí","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","17025","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS","open","institution","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en San Luis Potosí","departamento-de-recursos-materiales-en-san-luis-potosi-procuraduria-general-de-la-republica","003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/02&p_CveDep=00017&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS","003/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017025-003-02","ocds-0ud2q6-00017025-003-02","173000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173000","003/02"
