"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[CORPORATIVO DE MATERIALES AVALAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0013-2012]","[{roles=supplier, name=CORPORATIVO DE MATERIALES AVALAN S.A. DE C.V., details={type=company}, id=corporativo-de-materiales-avalan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","P-0013-2012-P-0013-2012","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[corporativo-de-materiales-avalan-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y CALZADO DEPORTIVO","[{id=pot-1620519810584}]","VESTUARIO Y CALZADO DEPORTIVO","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-0013-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0013-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0013-2012}]","VESTUARIO Y CALZADO DEPORTIVO","P-0013-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-08-16T00:00:00.000Z","P-0013-2012","ocds-0ud2q6-P-0013-2012","302749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE MATERIALES AVALAN S.A. DE C.V., id=corporativo-de-materiales-avalan-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302749","P-0013-2012"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Susana Meza Solis, GERG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130019]","[{roles=supplier, name=Susana Meza Solis, details={type=person}, id=susana-meza-solis}, {roles=supplier, name=GERG S.A. DE C.V., details={type=company}, id=gerg-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20130019-20130019","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[susana-meza-solis, gerg-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20130019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130019}]","ADQUISICIÓN DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","20130019","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-08-26T00:00:00.000Z","20130019","ocds-0ud2q6-20130019","291614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Susana Meza Solis, id=susana-meza-solis}, {name=GERG S.A. DE C.V., id=gerg-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291614","20130019"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[ZACARIAS ROMERO VIRGINIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000084]","[{roles=supplier, name=ZACARIAS ROMERO VIRGINIA, details={type=person}, id=zacarias-romero-virginia}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","4200000084-4200000084","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zacarias-romero-virginia]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SILLAS DEPORTIVAS ACCESORIOS Y REFACCIONES PARA LOS ATLETAS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","[{id=pot-1620519810584}]","ADQUISICION DE SILLAS DEPORTIVAS ACCESORIOS Y REFACCIONES PARA LOS ATLETAS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000084}]","ADQUISICION DE SILLAS DEPORTIVAS ACCESORIOS Y REFACCIONES PARA LOS ATLETAS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","4200000084","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-07-31T00:00:00.000Z","4200000084","ocds-0ud2q6-4200000084","283930.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACARIAS ROMERO VIRGINIA, id=zacarias-romero-virginia}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283930.37","4200000084"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Eolo Plus S.A. de C.V., CEN SYSTEMS S.A. DE C.V., MARTINEZ CASTRO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140018, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Eolo Plus S.A. de C.V., details={type=company}, id=eolo-plus-sa-de-cv}, {roles=supplier, name=CEN SYSTEMS S.A. DE C.V., details={type=company}, id=cen-systems-sa-de-cv}, {roles=supplier, name=MARTINEZ CASTRO ROBERTO, details={type=person}, id=martinez-castro-roberto}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140018-20140018","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[eolo-plus-sa-de-cv, cen-systems-sa-de-cv, martinez-castro-roberto]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140018-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140018","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140018","ocds-0ud2q6-20140018","276823.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eolo Plus S.A. de C.V., id=eolo-plus-sa-de-cv}, {name=CEN SYSTEMS S.A. DE C.V., id=cen-systems-sa-de-cv}, {name=MARTINEZ CASTRO ROBERTO, id=martinez-castro-roberto}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276823.85","20140018"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[EL C. ISRAEL MANUEL BANEGAS GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-090-2014]","[{roles=supplier, name=EL C. ISRAEL MANUEL BANEGAS GONZÁLEZ, details={type=person}, id=el-c-israel-manuel-banegas-gonzalez}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-090-2014-DGR-090-2014","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[el-c-israel-manuel-banegas-gonzalez]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y ASISTENCIA EN LA CONFORMACIÓN DE ELEMENTOS DOCUMENTALES ANALIZANDO LOS DIVERSOS COMPONENTES MEDIANTE LA DETECCIÓN DE LAS FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA) A FIN DE FORTALECER EL COMPONENTE PRESTACIÓN DE SERVICIOS EN CENTROS DE REHABILITACIÓN DEL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE (E040)","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA Y ASISTENCIA EN LA CONFORMACIÓN DE ELEMENTOS DOCUMENTALES ANALIZANDO LOS DIVERSOS COMPONENTES MEDIANTE LA DETECCIÓN DE LAS FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA) A FIN DE FORTALECER EL COMPONENTE PRESTACIÓN DE SERVICIOS EN CENTROS DE REHABILITACIÓN DEL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE (E040)","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-090-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-090-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-090-2014}]","SERVICIO DE ASESORÍA Y ASISTENCIA EN LA CONFORMACIÓN DE ELEMENTOS DOCUMENTALES ANALIZANDO LOS DIVERSOS COMPONENTES MEDIANTE LA DETECCIÓN DE LAS FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA) A FIN DE FORTALECER EL COMPONENTE PRESTACIÓN DE SERVICIOS EN CENTROS DE REHABILITACIÓN DEL PROGRAMA DE ATENCIÓN A FAMILIAS Y POBLACIÓN VULNERABLE (E040)","DGR-090-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-16T00:00:00.000Z","DGR-090-2014","ocds-0ud2q6-DGR-090-2014","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL C. ISRAEL MANUEL BANEGAS GONZÁLEZ, id=el-c-israel-manuel-banegas-gonzalez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","DGR-090-2014"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[COMERCIO DE ARTÍCULOS DEPORTIVOS CAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000474]","[{roles=supplier, name=COMERCIO DE ARTÍCULOS DEPORTIVOS CAD S.A. DE C.V., details={type=company}, id=comercio-de-articulos-deportivos-cad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","4200000474-4200000474","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercio-de-articulos-deportivos-cad-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS DE RUEDAS ACCESORIOS REFACCIONES Y MATERIAL DEPORTIVO PARA LOS MIEMBROS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO","[{id=pot-1620519810584}]","SILLAS DE RUEDAS ACCESORIOS REFACCIONES Y MATERIAL DEPORTIVO PARA LOS MIEMBROS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000474}]","SILLAS DE RUEDAS ACCESORIOS REFACCIONES Y MATERIAL DEPORTIVO PARA LOS MIEMBROS DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO","4200000474","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-08-22T00:00:00.000Z","4200000474","ocds-0ud2q6-4200000474","240917.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO DE ARTÍCULOS DEPORTIVOS CAD S.A. DE C.V., id=comercio-de-articulos-deportivos-cad-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240917.52","4200000474"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Productividad y Calidad Informática S.A. de C.V., ORTOPEDIA ORTIZ HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130061]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=ORTOPEDIA ORTIZ HERMANOS S.A. DE C.V., details={type=company}, id=ortopedia-ortiz-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20130061-20130061","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productividad-y-calidad-informatica-sa-de-cv, ortopedia-ortiz-hermanos-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATS. P/ LA ELABORACIÓN DE PROTESIS Y ORTESIS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATS. P/ LA ELABORACIÓN DE PROTESIS Y ORTESIS","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20130061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130061}]","ADQUISICIÓN DE MATS. P/ LA ELABORACIÓN DE PROTESIS Y ORTESIS","20130061","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-09-30T00:00:00.000Z","20130061","ocds-0ud2q6-20130061","235991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=ORTOPEDIA ORTIZ HERMANOS S.A. DE C.V., id=ortopedia-ortiz-hermanos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235991","20130061"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Saccsa Soluciones en Cómputo de México S.A. de C.V., TIKAL REPRESENTACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130062]","[{roles=supplier, name=Saccsa Soluciones en Cómputo de México S.A. de C.V., details={type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}, {roles=supplier, name=TIKAL REPRESENTACIONES S.A DE C.V., details={type=company}, id=tikal-representaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20130062-20130062","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv, tikal-representaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQ. DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20130062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130062}]","ADQ. DE VESTUARIO CALZADO Y ACCESORIOS DEPORTIVOS","20130062","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-09-30T00:00:00.000Z","20130062","ocds-0ud2q6-20130062","215120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saccsa Soluciones en Cómputo de México S.A. de C.V., id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}, {name=TIKAL REPRESENTACIONES S.A DE C.V., id=tikal-representaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215120","20130062"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[CONSTRUCCIONES DEL ALTIPLANO SALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/001/2014]","[{roles=supplier, name=CONSTRUCCIONES DEL ALTIPLANO SALI S.A. DE C.V., details={type=company}, id=construcciones-del-altiplano-sali-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","O/001/2014-O/001/2014","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-del-altiplano-sali-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O/001/2014}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS PÚBLICOS","O/001/2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-03-20T00:00:00.000Z","O/001/2014","ocds-0ud2q6-O/001/2014","214613.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DEL ALTIPLANO SALI S.A. DE C.V., id=construcciones-del-altiplano-sali-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214613.99","O/001/2014"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Fondo de Información y Documentación para la Industria INFOTEC, SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140041, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., details={type=company}, id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140041-20140041","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BLANCOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BLANCOS","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140041-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN DE BLANCOS","20140041","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-03T00:00:00.000Z","20140041","ocds-0ud2q6-20140041","205130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205130","20140041"
