"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T12:17:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1582152.54","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021CD-000005-0014700001-432021001000004","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo del vehículo institucional 240-10","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0014700001}]","432021001000004","2021-03-12T12:17:34.000Z","2021CD-000005-0014700001","ocds-rwubve-2021CD-000005-0014700001",,"[SERVICIOS]","1582152.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"1582152.54","https://www.sicop.go.cr/index.jsp","buyer","1582152.54","432021001000004","true"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T15:53:36.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","402480.59","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021CD-000002-0014700001-432021001000001","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo 14.-2259","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0014700001}]","432021001000001","2021-02-21T15:53:36.000Z","2021CD-000002-0014700001","ocds-rwubve-2021CD-000002-0014700001",,"[SERVICIOS]","402480.598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"402480.59","https://www.sicop.go.cr/index.jsp","buyer","402480.598","432021001000001","true"
"2021-11-28T01:53:02.000Z","2021-02-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T15:56:17.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101610198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021CD-000003-0014700001-432021001000003","[contract]","consejo-nacional-de-personas-con-discapacidad","[telefonica-de-costa-rica-tc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLANES MÓVILES (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0014700001}]","432021001000003","2023-02-09T15:56:17.000Z","2021CD-000003-0014700001","ocds-rwubve-2021CD-000003-0014700001",,"[SERVICIOS]","39552.404","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima}]",,"50000","https://www.sicop.go.cr/index.jsp","buyer","39552.404","432021001000003","true"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T15:38:39.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[KARLA MASSIOT MOYA MADRIZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113230210, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KARLA MASSIOT MOYA MADRIZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=karla-massiot-moya-madriz}]","85000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000003-0014700001-432020001000099","[contract]","consejo-nacional-de-personas-con-discapacidad","[karla-massiot-moya-madriz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE INTERPRETACIÓN DE LENGUA DE SEÑAS COSTARRICENSE LESCO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000099",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001}]","432020001000099","2021-06-02T15:38:39.000Z","2020LA-000003-0014700001","ocds-rwubve-2020LA-000003-0014700001",,"[SERVICIOS]","734000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA MASSIOT MOYA MADRIZ, id=karla-massiot-moya-madriz}]",,"85000","https://www.sicop.go.cr/index.jsp","buyer","734000","432020001000099",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T12:08:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[JULIETH CHAVARRIA GARITA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206140893, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros sur de los semáforos de Villa Bonita, Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JULIETH CHAVARRIA GARITA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julieth-chavarria-garita}]","85000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000003-0014700001-432020001000094","[contract]","consejo-nacional-de-personas-con-discapacidad","[julieth-chavarria-garita]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE INTERPRETACIÓN DE LENGUA DE SEÑAS COSTARRICENSE LESCO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000094",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001}]","432020001000094","2021-06-02T12:08:20.000Z","2020LA-000003-0014700001","ocds-rwubve-2020LA-000003-0014700001",,"[SERVICIOS]","217000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIETH CHAVARRIA GARITA, id=julieth-chavarria-garita}]",,"85000","https://www.sicop.go.cr/index.jsp","buyer","217000","432020001000094",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T12:07:17.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[HAZEL VANESSA PEREZ AGUIRRE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112110029, uri=https://www.tse.go.cr/}, address={streetAddress=50 norte y 800 este del bazar Paracito. Calle Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HAZEL VANESSA PEREZ AGUIRRE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hazel-vanessa-perez-aguirre}]","85000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000003-0014700001-432020001000095","[contract]","consejo-nacional-de-personas-con-discapacidad","[hazel-vanessa-perez-aguirre]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE INTERPRETACIÓN DE LENGUA DE SEÑAS COSTARRICENSE LESCO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000095",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0014700001}]","432020001000095","2021-06-02T12:07:17.000Z","2020LA-000003-0014700001","ocds-rwubve-2020LA-000003-0014700001",,"[SERVICIOS]","79500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HAZEL VANESSA PEREZ AGUIRRE, id=hazel-vanessa-perez-aguirre}]",,"85000","https://www.sicop.go.cr/index.jsp","buyer","79500","432020001000095",
"2021-11-28T01:49:58.000Z","2020-07-22T00:00:00.000Z","581.600149","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T15:36:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","7.3999999999999995","complete","[GRUPO TECNOWEB.COM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0014700001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101478177, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Iglesia Catolica. Apartado: 637-1100 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-tecnowebcom-sociedad-anonima}]","4303.84","CRC","581.600149","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LA-000004-0014700001-432020001000111","[contract]","consejo-nacional-de-personas-con-discapacidad","[grupo-tecnowebcom-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE DISEÑO Y PRODUCCION DE CARNETS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000111","7.424","7.424","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0014700001}]","432020001000111","2021-07-22T15:36:00.000Z","2020LA-000004-0014700001","ocds-rwubve-2020LA-000004-0014700001","7.3999999999999995","[SERVICIOS]","4317.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, id=grupo-tecnowebcom-sociedad-anonima}]","581.600149","4303.84","https://www.sicop.go.cr/index.jsp","buyer","4317.8","432020001000111",
"2021-11-28T01:53:02.000Z","2021-02-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T15:42:25.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2400001","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021CD-000004-0014700001-432021001000005","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0014700001}]","432021001000005","2022-02-26T15:42:25.000Z","2021CD-000004-0014700001","ocds-rwubve-2021CD-000004-0014700001",,"[SERVICIOS]","1806193.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]",,"2400001","https://www.sicop.go.cr/index.jsp","buyer","1806193.13","432021001000005","true"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","620.061456","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T14:47:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","9488","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5883143.09","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021LA-000004-0014700001-432021001000021","[contract]","consejo-nacional-de-personas-con-discapacidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA COMPRA DE FIREWALL Y SEGURIDAD INFORMÁTICA BAJO LA MODALIDAD DE DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000021",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0014700001}]","432021001000021","2022-06-09T14:47:19.000Z","2021LA-000004-0014700001","ocds-rwubve-2021LA-000004-0014700001","9488","[BIENES/SERVICIOS]","5772040","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","620.061456","5883143.09","https://www.sicop.go.cr/index.jsp","buyer","5772040","432021001000021","true"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-08T14:20:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[FIEUYEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021LA-000001-0014700001-432021001000010","[contract]","consejo-nacional-de-personas-con-discapacidad","[fieuyea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de mantenimiento preventivo y correctivo de vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0014700001}]","432021001000010","2022-04-08T14:20:46.000Z","2021LA-000001-0014700001","ocds-rwubve-2021LA-000001-0014700001",,"[SERVICIOS]","1430585.006","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","1430585.006","432021001000010","true"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-21T15:42:55.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[BANCO NACIONAL DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0014700001]","617.801016","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","1","CRC","617.801016","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021LA-000002-0014700001-432021001000011","[contract]","consejo-nacional-de-personas-con-discapacidad","[banco-nacional-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS CON ENTIDAD BANCARIA PARA EMISION DE TARJETA PREPAGO, MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000011","3","3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0014700001}]","432021001000011","2022-05-21T15:42:55.000Z","2021LA-000002-0014700001","ocds-rwubve-2021LA-000002-0014700001",,"[SERVICIOS]","1853.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","1853.4","432021001000011","true"
"2021-11-28T01:53:02.000Z","2021-08-27T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-27T14:21:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active",,"complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","670600","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2021LA-000006-0014700001-432021001000034","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistems-enterprise-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADQUISICION DE TELEFONIA IP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432021001000034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0014700001}]","432021001000034","2025-08-27T14:21:04.000Z","2021LA-000006-0014700001","ocds-rwubve-2021LA-000006-0014700001",,"[BIENES/SERVICIOS]","668780.895","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]",,"670600","https://www.sicop.go.cr/index.jsp","buyer","668780.895","432021001000034","true"
