"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PONCE FRIAS JUAN FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338524]","[{roles=supplier, name=PONCE FRIAS JUAN FERNANDO, details={type=person}, id=ponce-frias-juan-fernando}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338524-4500338524","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ponce-frias-juan-fernando]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338524}]","Refacc. eléctricas","4500338524","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-20T00:00:00.000Z","4500338524","ocds-0ud2q6-4500338524","510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE FRIAS JUAN FERNANDO, id=ponce-frias-juan-fernando}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510","4500338524"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[UNIFORMES INDUSTRIALES COMANDOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338412]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDOSA DE CV, details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338412-4500338412","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uniformes-industriales-comando-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338412}]","Art. protección seg.","4500338412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338412","ocds-0ud2q6-4500338412","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES INDUSTRIALES COMANDOSA DE CV, id=uniformes-industriales-comando-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","4500338412"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PONCE FRIAS JUAN FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338529]","[{roles=supplier, name=PONCE FRIAS JUAN FERNANDO, details={type=person}, id=ponce-frias-juan-fernando}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338529-4500338529","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ponce-frias-juan-fernando]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338529}]","Matles. construcción","4500338529","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-20T00:00:00.000Z","4500338529","ocds-0ud2q6-4500338529","636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE FRIAS JUAN FERNANDO, id=ponce-frias-juan-fernando}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636","4500338529"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ALCANTARA PEREZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338418]","[{roles=supplier, name=ALCANTARA PEREZ MARIA, details={type=person}, id=alcantara-perez-maria}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338418-4500338418","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alcantara-perez-maria]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338418}]","Tornillería y simil.","4500338418","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338418","ocds-0ud2q6-4500338418","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCANTARA PEREZ MARIA, id=alcantara-perez-maria}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","4500338418"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338424]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338424-4500338424","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338424}]","Combustión interna","4500338424","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338424","ocds-0ud2q6-4500338424","7488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7488","4500338424"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ZAPATA LEON S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338569]","[{roles=supplier, name=ZAPATA LEON S A DE C V, details={type=company}, id=zapata-leon-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338569-4500338569","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[zapata-leon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338569}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500338569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-23T00:00:00.000Z","4500338569","ocds-0ud2q6-4500338569","29652.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAPATA LEON S A DE C V, id=zapata-leon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29652.88","4500338569"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[URIEGA JARA JUAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338426]","[{roles=supplier, name=URIEGA JARA JUAN JOSE, details={type=person}, id=uriega-jara-juan-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338426-4500338426","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uriega-jara-juan-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338426}]","Artículo laboratorio","4500338426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338426","ocds-0ud2q6-4500338426","2792.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIEGA JARA JUAN JOSE, id=uriega-jara-juan-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2792.4","4500338426"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROASEO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338428]","[{roles=supplier, name=PROASEO SA DE CV, details={type=company}, id=proaseo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338428-4500338428","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proaseo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338428}]","Art. aseo sanitarios","4500338428","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338428","ocds-0ud2q6-4500338428","9065.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROASEO SA DE CV, id=proaseo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9065.5","4500338428"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CATRAMI ZAMORA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338586]","[{roles=supplier, name=CATRAMI ZAMORA S A DE C V, details={type=company}, id=catrami-zamora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338586-4500338586","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[catrami-zamora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338586}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500338586","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-16T00:00:00.000Z","4500338586","ocds-0ud2q6-4500338586","2426.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATRAMI ZAMORA S A DE C V, id=catrami-zamora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2426.25","4500338586"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RIVERA GUEVARA RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338607]","[{roles=supplier, name=RIVERA GUEVARA RAUL, details={type=person}, id=rivera-guevara-raul}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338607-4500338607","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-guevara-raul]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338607}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338607","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-09T00:00:00.000Z","4500338607","ocds-0ud2q6-4500338607","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA GUEVARA RAUL, id=rivera-guevara-raul}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","4500338607"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TALAVERA JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338611]","[{roles=supplier, name=TALAVERA JAIME, details={type=person}, id=talavera-jaime}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338611-4500338611","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[talavera-jaime]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338611}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338611","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-08T00:00:00.000Z","4500338611","ocds-0ud2q6-4500338611","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALAVERA JAIME, id=talavera-jaime}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","4500338611"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DISTRIBUIDORA ALEMANA DEL BAJIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338616]","[{roles=supplier, name=DISTRIBUIDORA ALEMANA DEL BAJIO SA, details={type=company}, id=distribuidora-alemana-del-bajio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338616-4500338616","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-alemana-del-bajio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338616}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500338616","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-08T00:00:00.000Z","4500338616","ocds-0ud2q6-4500338616","45850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ALEMANA DEL BAJIO SA, id=distribuidora-alemana-del-bajio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45850","4500338616"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RIVERA GUEVARA RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338624]","[{roles=supplier, name=RIVERA GUEVARA RAUL, details={type=person}, id=rivera-guevara-raul}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338624-4500338624","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-guevara-raul]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338624}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-02-21T00:00:00.000Z","4500338624","ocds-0ud2q6-4500338624","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA GUEVARA RAUL, id=rivera-guevara-raul}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4500338624"
