"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0117-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0117-2016-R-0117-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0117-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0117-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0117-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0117-2016","NACIONAL FINANCIERA S.N.C","2016-03-11T00:00:00.000Z","R-0117-2016","ocds-0ud2q6-R-0117-2016","1447.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1447.55","R-0117-2016"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0129-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0129-2017-R-0129-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0129-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0129-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0129-2017}]","COMEDORES","R-0129-2017","NACIONAL FINANCIERA S.N.C","2017-04-10T00:00:00.000Z","R-0129-2017","ocds-0ud2q6-R-0129-2017","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","R-0129-2017"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[LA EUROPEA MEXICO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0136-2017]","[{roles=supplier, name=LA EUROPEA MEXICO SAPI DE CV, details={type=company}, id=la-europea-mexico-sapi-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0136-2017-R-0136-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[la-europea-mexico-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0136-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0136-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0136-2017}]","COMEDORES","R-0136-2017","NACIONAL FINANCIERA S.N.C","2007-08-31T00:00:00.000Z","R-0136-2017","ocds-0ud2q6-R-0136-2017","2595.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA EUROPEA MEXICO SAPI DE CV, id=la-europea-mexico-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2595.39","R-0136-2017"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PAMTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0137-2017]","[{roles=supplier, name=PAMTOS SA DE CV, details={type=company}, id=pamtos-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0137-2017-R-0137-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[pamtos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0137-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0137-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0137-2017}]","COMEDORES","R-0137-2017","NACIONAL FINANCIERA S.N.C","2017-04-24T00:00:00.000Z","R-0137-2017","ocds-0ud2q6-R-0137-2017","19044.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMTOS SA DE CV, id=pamtos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19044.83","R-0137-2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROEPTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0141-2017]","[{roles=supplier, name=PROEPTA SA DE CV, details={type=company}, id=proepta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0141-2017-R-0141-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[proepta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0141-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0141-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0141-2017}]","COMEDORES","R-0141-2017","NACIONAL FINANCIERA S.N.C","2017-04-26T00:00:00.000Z","R-0141-2017","ocds-0ud2q6-R-0141-2017","22596.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROEPTA SA DE CV, id=proepta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22596.9","R-0141-2017"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0144-2016]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0144-2016-R-0144-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0144-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0144-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0144-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0144-2016","NACIONAL FINANCIERA S.N.C","2016-03-29T00:00:00.000Z","R-0144-2016","ocds-0ud2q6-R-0144-2016","15907.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15907.8","R-0144-2016"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0146-2017]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0146-2017-R-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0146-2017}]","COMEDORES","R-0146-2017","NACIONAL FINANCIERA S.N.C","2017-04-28T00:00:00.000Z","R-0146-2017","ocds-0ud2q6-R-0146-2017","17061.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17061.1","R-0146-2017"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS Y MAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0147-2017]","[{roles=supplier, name=VINOS Y MAS SA DE CV, details={type=company}, id=vinos-y-mas-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0147-2017-R-0147-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-y-mas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0147-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0147-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0147-2017}]","COMEDORES","R-0147-2017","NACIONAL FINANCIERA S.N.C","2017-04-28T00:00:00.000Z","R-0147-2017","ocds-0ud2q6-R-0147-2017","14354.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS Y MAS SA DE CV, id=vinos-y-mas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14354.28","R-0147-2017"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NIC PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2008]","[{roles=supplier, name=NIC PROMOCIONES SA DE CV, details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0153-2008-R-0153-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nic-promociones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y FOLLETOS","[{id=pot-1620519810584}]","LIBROS Y FOLLETOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0153-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0153-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2008}]","LIBROS Y FOLLETOS","R-0153-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0153-2008","ocds-0ud2q6-R-0153-2008","5904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIC PROMOCIONES SA DE CV, id=nic-promociones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5904","R-0153-2008"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[QUIMIDAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2017]","[{roles=supplier, name=QUIMIDAL SA DE CV, details={type=company}, id=quimidal-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0153-2017-R-0153-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[quimidal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0153-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0153-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0153-2017}]","COMEDORES","R-0153-2017","NACIONAL FINANCIERA S.N.C","2017-05-03T00:00:00.000Z","R-0153-2017","ocds-0ud2q6-R-0153-2017","9100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIDAL SA DE CV, id=quimidal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9100","R-0153-2017"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[INSTITUTO MEXICANO DE CONTADORES PUBLICOS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0154-2008]","[{roles=supplier, name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS AC, details={type=company}, id=instituto-mexicano-de-contadores-publicos-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0154-2008-R-0154-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[instituto-mexicano-de-contadores-publicos-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y FOLLETOS","[{id=pot-1620519810584}]","LIBROS Y FOLLETOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0154-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0154-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0154-2008}]","LIBROS Y FOLLETOS","R-0154-2008","NACIONAL FINANCIERA S.N.C","2008-01-25T00:00:00.000Z","R-0154-2008","ocds-0ud2q6-R-0154-2008","1197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS AC, id=instituto-mexicano-de-contadores-publicos-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197","R-0154-2008"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0156-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0156-2017-R-0156-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0156-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0156-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0156-2017}]","COMEDORES","R-0156-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0156-2017","ocds-0ud2q6-R-0156-2017","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","R-0156-2017"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0157-2017]","[{roles=supplier, name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, details={type=company}, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0157-2017-R-0157-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mexico-internacional-kikaku-atraccion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0157-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0157-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0157-2017}]","COMEDORES","R-0157-2017","NACIONAL FINANCIERA S.N.C","2017-05-08T00:00:00.000Z","R-0157-2017","ocds-0ud2q6-R-0157-2017","4004.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4004.66","R-0157-2017"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0159-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0159-2008-R-0159-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0159-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0159-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0159-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0159-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0159-2008","ocds-0ud2q6-R-0159-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0159-2008"
