"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412193]","[{identifier={legalName=PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, scheme=RUPC, id=40278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N49-2014-608205","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","UTENSILIOS DE COCINA PARA EL SERVICIO DE ALIMENTACIÓN P.D.","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","UTENSILIOS DE COCINA PARA EL SERVICIO DE ALIMENTACIÓN P.D.","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","608205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412193}]","UTENSILIOS DE COCINA PARA EL SERVICIO DE ALIMENTACIÓN P.D.","608205","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-06-27T00:00:00.000Z","616657","ocds-0ud2q6-SA-012NHK003-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34352.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRODUCTOS, SERVICIOS Y SOLUCIONES PARA LA CONSERVACION AMBIENTAL E INDUSTRIAL PROSERCAI, id=productos-servicios-y-soluciones-para-la-conservacion-ambiental-e-industrial-prosercai}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34352.25","608205"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[VANDER IZTACALCO,. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212042]","[{address={countryName=México}, roles=supplier, name=VANDER IZTACALCO,. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vander-iztacalco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N5-2013-281716","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vander-iztacalco-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","PREMIO PRINCIPAL PARA EL FESTEJO DEL DÍA DEL TRABAJADOR 2013 (AUTOMOVIL)","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","PREMIO PRINCIPAL PARA EL FESTEJO DEL DÍA DEL TRABAJADOR 2013 (AUTOMOVIL)","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","281716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212042}]","ADQUISICIÓN DEL PREMIO PRINCIPAL PARA EL FESTEJO DEL DÍA DEL TRABAJADOR 2013","281716","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-01-11T00:00:00.000Z","329350","ocds-0ud2q6-SA-012NHK003-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129645.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=VANDER IZTACALCO,. S.A. DE C.V., id=vander-iztacalco-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129645.69","281716"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[TIENDAS DE BIENESTAR SOCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357836]","[{address={countryName=México}, roles=supplier, name=TIENDAS DE BIENESTAR SOCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-de-bienestar-social-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N5-2014-464846","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tiendas-de-bienestar-social-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE DESPENSAS PARA TABASCO Y CHIAPAS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE DESPENSAS PARA TABASCO Y CHIAPAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","464846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357836}]","ADQUISICIÓN DE DESPENSAS PARA TABASCO Y CHIAPAS","464846","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-01-31T00:00:00.000Z","537619","ocds-0ud2q6-SA-012NHK003-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","316380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=TIENDAS DE BIENESTAR SOCIAL, S.A. DE C.V., id=tiendas-de-bienestar-social-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316380","464846"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DALTON COPILCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511656]","[{address={countryName=México}, roles=supplier, name=DALTON COPILCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dalton-copilco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N5-2015-701177","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[dalton-copilco-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","PREMIO PRINCIPAL DE LA RIFA PARA EL DÍA DEL TRABAJADOR DIF 2015","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","PREMIO PRINCIPAL DE LA RIFA PARA EL DÍA DEL TRABAJADOR DIF 2015","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","701177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511656}]","PREMIO PRINCIPAL DE LA RIFA PARA EL DÍA DEL TRABAJADOR DIF 2015","701177","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-02-09T00:00:00.000Z","757808","ocds-0ud2q6-SA-012NHK003-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146464.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DALTON COPILCO SA DE CV, id=dalton-copilco-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146464.74","701177"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607454]","[{identifier={legalName=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, scheme=RUPC, id=253104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N50-2015-774584","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Adquisición de Blancos y otros textiles","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Adquisición de Blancos y otros textiles","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","774584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607454}]","Adquisición de Blancos y otros textiles","774584","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-07-30T00:00:00.000Z","845366","ocds-0ud2q6-SA-012NHK003-N50-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","241547.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, id=suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241547.47","774584"
"2019-11-08T17:40:02.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70553]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N51-2011-77879","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL FIN DE AÑO 2011","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICION DE VALES DE DESPENSA PARA EL FIN DE AÑO 2011","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","77879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70553}]","Adquisición de vales de despensa","77879","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2011-12-13T00:00:00.000Z","116910","ocds-0ud2q6-SA-012NHK003-N51-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.490829788E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.490829788E7","77879","2011-12-09T19:09:00.000Z","2011-12-12T10:00:00.000Z","07.Vales de despensa 2011"
"2019-11-08T17:40:02.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SUMINISTROS Y PRESTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136494]","[{identifier={legalName=SUMINISTROS Y PRESTACIONES, scheme=RUPC, id=77933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PRESTACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-prestaciones}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N51-2012-809918","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[suministros-y-prestaciones]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Adqisición para el ""Día de Reyes 2012""","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Adqisición para el ""Día de Reyes 2012""","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","809918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136494}]","Adquisición para el ""Día de Reyes 2012""","809918","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-07-27T00:00:00.000Z","219392","ocds-0ud2q6-SA-012NHK003-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53362","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SUMINISTROS Y PRESTACIONES, id=suministros-y-prestaciones}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53362","809918","2012-07-12T16:29:00.000Z","2012-07-12T16:33:00.000Z",
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[GRUPO PROVEEDOR ORTOPEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414960]","[{address={countryName=México}, roles=supplier, name=GRUPO PROVEEDOR ORTOPEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-proveedor-ortopedico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N51-2014-608209","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-proveedor-ortopedico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE PRODUCTOS METÁLICOS Y A BASE DE MINERALES NO METÁLICOS ADQUIRIDOS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE PRODUCTOS METÁLICOS Y A BASE DE MINERALES NO METÁLICOS ADQUIRIDOS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","608209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414960}]","ADQUISICIÓN DE PRODUCTOS METÁLICOS Y A BASE DE MINERALES NO METÁLICOS ADQUIRIDOS","608209","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-07-04T00:00:00.000Z","619682","ocds-0ud2q6-SA-012NHK003-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO PROVEEDOR ORTOPEDICO SA DE CV, id=grupo-proveedor-ortopedico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18900","608209",,,
"2019-11-08T17:40:02.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136510]","[{identifier={legalName=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, scheme=RUPC, id=16982, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N52-2012-172069","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productora-y-distribuidora-byr-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Adqusición de Sillas Deportivas","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Adqusición de Sillas Deportivas","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","172069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136510}]","Adqusición de Sillas Deportivas","172069","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-30T00:00:00.000Z","219428","ocds-0ud2q6-SA-012NHK003-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRODUCTORA Y DISTRIBUIDORA BYR SA DE CV, id=productora-y-distribuidora-byr-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143200","172069","2012-07-12T16:46:00.000Z","2012-07-12T16:48:00.000Z",
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613498]","[{identifier={legalName=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, scheme=RUPC, id=253104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N52-2015-781263","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Uniformes Deportivos y Zapatos Deportivos","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Uniformes Deportivos y Zapatos Deportivos","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","781263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613498}]","Adquisición de Uniformes Deportivos y Zapatos Deportivos que serán utilizados po","781263","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-08-31T00:00:00.000Z","851784","ocds-0ud2q6-SA-012NHK003-N52-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SUMINISTRO DE MATERIALES Y ARTICULOS EN GENERAL FELELI SA DE CV, id=suministro-de-materiales-y-articulos-en-general-feleli-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185112","781263",,,
