"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532010&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-03-4125532010","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125532010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125532010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532010&vv_provsino=0}]","SUMINISTRO, ARRANQUE, PUESTA EN OPERACIÓN Y ADIESTRAMIENTO DE PROCESADOR DIGITAL DE GRAFICAS","4125532010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-03","ocds-0ud2q6-18575048-030-03","1785625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785625","4125532010"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532022&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-050-03-4125532022","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125532022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125532022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532022&vv_provsino=0}]","SISTEMA DE MEDICION DE FLUJO DE GAS","4125532022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-050-03","ocds-0ud2q6-18575048-050-03","1101872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101872","4125532022"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342013&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-092-04-4125342013","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125342013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125342013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125342013&vv_provsino=0}]","Refacciones para la industria petrolera","4125342013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-092-04","ocds-0ud2q6-18575048-092-04","1531570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531570","4125342013"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532041&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-127-03-4125532041","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125532041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125532041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532041&vv_provsino=0}]","Refacciones para la industria petrolera","4125532041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-127-03","ocds-0ud2q6-18575048-127-03","35823816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35823816","4125532041"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125542010&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-033-04-4125542010","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18575048","Bomba centrífuga","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125542010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125542010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4125542010&vv_provsino=0}]","Bomba centrífuga","4125542010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-033-04","ocds-0ud2q6-18575048-033-04","2864540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864540","4125542010"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532055&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-175-03-4125532055","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125532055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125532055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125532055&vv_provsino=0}]","Refacciones para la industria petrolera","4125532055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-175-03","ocds-0ud2q6-18575048-175-03","4954600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4954600","4125532055"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-5045&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-039-04-41-277-4-5045","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","Valvula de bola","[{id=compranet3-1620530467436}]","18575104","Valvula de bola","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","41-277-4-5045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-4-5045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-277-4-5045&vv_provsino=0}]","Valvula de bola","41-277-4-5045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-039-04","ocds-0ud2q6-18575104-039-04","3915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3915","41-277-4-5045"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=412604825&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-008-04-412604825","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","REHABILITACION GENERAL DE CHUMACERAS RADIALES, TIPO BASCULANTE, PARA BOMBA UNITED 6 x 12 BFD 2 PASOS DE LA PLATAFORMA DE REBOMBEO","[{id=compranet3-1620530467436}]","18575024","REHABILITACION GENERAL DE CHUMACERAS RADIALES, TIPO BASCULANTE, PARA BOMBA UNITED 6 x 12 BFD 2 PASOS DE LA PLATAFORMA DE REBOMBEO","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=412604825&vv_provsino=0}]","Reparación de sistemas y equipos hidráulicos y neumáticos del CPTG Atasta","412604825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-008-04","ocds-0ud2q6-18575024-008-04","444000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444000","412604825"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413859&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-021-03-412413859","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","rEHABLITACIÓN Y ACTUALIZACION DE 2 (DOS) BOMBAS CENTRIFUGAS MULTIETAPAS Y 2 (DOS) ELEMENTOS ROTATIVOS, MARCA UNITED, MODELO 6x11 WNSNDM PARA MANEJO DE CRUDO","[{id=compranet3-1620530467436}]","18575025","rEHABLITACIÓN Y ACTUALIZACION DE 2 (DOS) BOMBAS CENTRIFUGAS MULTIETAPAS Y 2 (DOS) ELEMENTOS ROTATIVOS, MARCA UNITED, MODELO 6x11 WNSNDM PARA MANEJO DE CRUDO","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413859&vv_provsino=0}]","rEHABLITACIÓN Y ACTUALIZACION DE 2 (DOS) BOMBAS CENTRIFUGAS MULTIETAPAS Y 2 (DOS) ELEMENTOS ROTATIVOS, MARCA UNITED, MODELO 6x11 WNSNDM PARA MANEJO DE CRUDO","412413859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-021-03","ocds-0ud2q6-18575025-021-03","5881436.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5881436.99","412413859"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005812&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-05-412005812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DOS BOMBAS CENTRIFUGAS MULTIPASOS HORIZONTALES MARCA UNITED INSTALAS EN LA PLATAFORMA DE REBOMBEO.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DOS BOMBAS CENTRIFUGAS MULTIPASOS HORIZONTALES MARCA UNITED INSTALAS EN LA PLATAFORMA DE REBOMBEO.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005812&vv_provsino=0}]","Mantenimiento preventivo y correctivo al sistema de anuncios electrýnicos instalados en la zona marina.","412005812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-015-05","ocds-0ud2q6-18575021-015-05","2752752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2752752","412005812"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005834&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-021-05-412005834","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn de una bomba y un elemento rotativo marca Ingersoll-Dresser-Pumps, tipo 3 X 8 DA 12P","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn de una bomba y un elemento rotativo marca Ingersoll-Dresser-Pumps, tipo 3 X 8 DA 12P","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005834&vv_provsino=0}]","Diagnýstico ambiental para recertificaciýn de industria limpia CPTG Atasta, subsistemas CDGM Cd. Pemex, Complejo Operativo Cayo Arcas, Complejo Operativo Rebombeo","412005834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-021-05","ocds-0ud2q6-18575021-021-05","1785224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785224","412005834"
