"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115228&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-031-11-4000115228","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","COMPRA DIRECTA ART. 42 MEDICAMENTO FALTANTE HGCA 2011","[{id=compranet3-1620530467436}]","18572026",,,"COMPRA DIRECTA ART. 42 MEDICAMENTO FALTANTE HGCA 2011","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000115228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115228&vv_provsino=0}]","COMPRA DIRECTA ART. 42 MEDICAMENTO FALTANTE HGCA 2011","4000115228",,,"PETRÓLEOS MEXICANOS",,"18572026-031-11","ocds-0ud2q6-18572026-031-11",,,,"17123.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17123.51","4000115228","2011-07-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115480&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-115-11-4000115480","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GRAL HOSP.NANCHTIAL","[{id=compranet3-1620530467436}]","18572034",,,"MEDICAMENTOS LINEA GRAL HOSP.NANCHTIAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0115&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115480&vv_provsino=0}]","MEDICAMENTOS LINEA GRAL HOSP.NANCHTIAL","4000115480",,,"PETRÓLEOS MEXICANOS",,"18572034-115-11","ocds-0ud2q6-18572034-115-11",,,,"90051.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90051.45","4000115480","2011-08-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115836&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-117-11-4000115836","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL.","[{id=compranet3-1620530467436}]","18572034",,,"MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL.","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115836&vv_provsino=0}]","MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL.","4000115836",,,"PETRÓLEOS MEXICANOS",,"18572034-117-11","ocds-0ud2q6-18572034-117-11",,,,"80833.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80833.2","4000115836","2011-08-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115917&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-119-11-4000115917","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL","[{id=compranet3-1620530467436}]","18572034",,,"MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4000115917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115917&vv_provsino=0}]","MEDICAMENTOS LINEA GRAL.HOSP.NANCHITAL","4000115917",,,"PETRÓLEOS MEXICANOS",,"18572034-119-11","ocds-0ud2q6-18572034-119-11",,,,"184310.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184310.8","4000115917","2011-08-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMZG-ADM-10-2007&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-009-07-CMZG-ADM-10-2007","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572040",,,"ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-ADM-10-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-ADM-10-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMZG-ADM-10-2007&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","CMZG-ADM-10-2007",,,"PETRÓLEOS MEXICANOS",,"18572040-009-07","ocds-0ud2q6-18572040-009-07",,,,"875000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875000","CMZG-ADM-10-2007","2007-10-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002242-09&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-100-09-4600002242-09","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet3-1620530467436}]","18572040",,,"Adquisicion de Medicamentos","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4600002242-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002242-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002242-09&vv_provsino=0}]","Adquisicion de Medicamentos","4600002242-09",,,"PETRÓLEOS MEXICANOS",,"18572040-100-09","ocds-0ud2q6-18572040-100-09",,,,"2231250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231250","4600002242-09","2009-01-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-3-2009&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-09-CMZG-LPI-3-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","[{id=compranet3-1620530467436}]","18572040",,,"Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-3-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-3-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-3-2009&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petroleos Mexicanos en 13 Localidades durante el periodo Abril-Diciembre de 2009.","CMZG-LPI-3-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-001-09","ocds-0ud2q6-18572040-001-09",,,,"4781250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4781250","CMZG-LPI-3-2009","2009-06-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-9-2009&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-009-09-CMZG-ADM-9-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Medicamentos Lazaro Cardenas","[{id=compranet3-1620530467436}]","18572040",,,"Medicamentos Lazaro Cardenas","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-ADM-9-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-ADM-9-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-9-2009&vv_provsino=0}]","Medicamentos Lazaro Cardenas","CMZG-ADM-9-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-009-09","ocds-0ud2q6-18572040-009-09",,,,"213000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213000","CMZG-ADM-9-2009","2009-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-10-2009&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-010-09-CMZG-ADM-10-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Medicamentos Uruapan","[{id=compranet3-1620530467436}]","18572040",,,"Medicamentos Uruapan","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-ADM-10-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-ADM-10-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-10-2009&vv_provsino=0}]","Medicamentos Uruapan","CMZG-ADM-10-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-010-09","ocds-0ud2q6-18572040-010-09",,,,"200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CMZG-ADM-10-2009","2009-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMZG-ADM-12-2007&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-011-07-CMZG-ADM-12-2007","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Adquisicion de medicamentos","[{id=compranet3-1620530467436}]","18572040",,,"Adquisicion de medicamentos","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-ADM-12-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-ADM-12-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CMZG-ADM-12-2007&vv_provsino=0}]","Adquisicion de medicamentos","CMZG-ADM-12-2007",,,"PETRÓLEOS MEXICANOS",,"18572040-011-07","ocds-0ud2q6-18572040-011-07",,,,"361500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361500","CMZG-ADM-12-2007","2007-08-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0406&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-9-2009&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-406-09-CMZG-ADM-9-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Medicamentos Lazaro Cardenas","[{id=compranet3-1620530467436}]","18572040",,,"Medicamentos Lazaro Cardenas","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-ADM-9-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-ADM-9-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0406&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-ADM-9-2009&vv_provsino=0}]","Medicamentos Lazaro Cardenas","CMZG-ADM-9-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-406-09","ocds-0ud2q6-18572040-406-09",,,,"213000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213000","CMZG-ADM-9-2009","2009-01-01T00:00:00.000Z","active"
