"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195941&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-06-700195941","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO PARA MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18164003","EQUIPO PARA MEDICION Y CONTROL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700195941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195941&vv_provsino=0}]","SISTEMA DE MONITOREO DE COMPORTAMIENTO DINAMICO","700195941","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-06","ocds-0ud2q6-18164003-038-06","600661.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600661.38","700195941",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700333227&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-199-10-700333227","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164034","INTERRUPTOR DE POTENCIA","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700333227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700333227&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700333227","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-199-10","ocds-0ud2q6-18164034-199-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","700333227",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125161]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N74-2012-129615","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","CORREGIR FALLA BUS COMUNIC AVR U10","[{id=compranet-1620524637144}]","018TOQ999","CORREGIR FALLA BUS COMUNIC AVR U10","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","129615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125161}]","CORREGIR FALLA BUS COMUNIC. AVR U10","129615","Comisión Federal de Electricidad","170485","ocds-0ud2q6-IA-018TOQ999-N74-2012","587366","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587366","129615","2012-05-04T00:00:00.000Z","2012-04-17T09:06:00.000Z","CFE","Mario Baltierra Moraila","2012-04-27T10:00:00.000Z","mario-baltierra-moraila","false","Expirado","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION GUERRERO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631935]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION GUERRERO","SA-018TOQ872-N18-2015-887992","[contractTermination]","subarea-de-transmision-guerrero-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SUBAREA DE TRANSMISION GUERRERO","unidad-compradora","REFACCIONAMIENTO PARA INTERRUPTORES DE LA MARCA SIEMENS Y SERVICIOS","[{id=compranet-1620524637144}]","018TOQ872","REFACCIONAMIENTO PARA INTERRUPTORES DE LA MARCA SIEMENS Y SERVICIOS","direct","institution","subarea-de-transmision-guerrero-comision-federal-de-electricidad","SUBAREA DE TRANSMISION GUERRERO","subarea-de-transmision-guerrero-comision-federal-de-electricidad","887992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631935}]","REFACCIONAMIENTO PARA INTERRUPTORES DE LA MARCA SIEMENS Y SERVICIOS","887992","Comisión Federal de Electricidad","877222","ocds-0ud2q6-SA-018TOQ872-N18-2015","579926","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","579926","887992","2015-12-17T00:00:00.000Z","2015-08-11T16:26:00.000Z","CFE","ALEJANDRO EFREN CEBALLOS GONZALEZ","2015-08-17T11:00:00.000Z","alejandro-efren-ceballos-gonzalez","false","Terminado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22993]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"USD","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T27-2011-39179","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","APARTARRAYOS DE OXIDOS METALICOS DE 23 Y 230 KV","[{id=compranet-1620524637144}]","018TOQ066","APARTARRAYOS DE OXIDOS METALICOS DE 23 Y 230 KV","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","39179","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22993}]","APARTARRAYOS","39179","Comisión Federal de Electricidad","31757","ocds-0ud2q6-LA-018TOQ066-T27-2011","579171","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","579171","39179","2013-12-07T00:00:00.000Z","2011-07-06T15:51:00.000Z","CFE","Octavio Rodriguez Garcia","2011-07-20T08:00:00.000Z","octavio-rodriguez-garcia","false","Expirado","true",,"true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634303]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N76-2015-930992","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","[{id=compranet-1620524637144}]","018TOQ875","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","930992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634303}]","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","930992","Comisión Federal de Electricidad","879462","ocds-0ud2q6-AA-018TOQ875-N76-2015","574396.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","574396.2","930992","2015-12-10T00:00:00.000Z","2015-08-13T15:04:00.000Z","CFE","José Raúl Ronquillo Vélez","2015-08-20T09:00:00.000Z","jose-raul-ronquillo-velez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190896&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-170-06-700190896","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TABLERO PCM-L31","[{id=compranet3-1620530467436}]","18164038","TABLERO PCM-L31","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700190896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190896&vv_provsino=0}]","TABLERO PCM-L31","700190896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-170-06","ocds-0ud2q6-18164038-170-06","570691.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570691.97","700190896",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0205&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190896&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-205-06-700190896","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TABLERO PCM-L31","[{id=compranet3-1620530467436}]","18164038","TABLERO PCM-L31","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700190896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0205&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190896&vv_provsino=0}]","TABLERO PCM-L31","700190896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-205-06","ocds-0ud2q6-18164038-205-06","570691.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570691.97","700190896",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","División de Distribución Jalisco",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19153]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T68-2011-21358","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Jalisco","unidad-compradora","700365219","[{id=compranet-1620524637144}]","018TOQ022","700365219","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","21358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19153}]","Tablero Metal-Clad Diferenciada II (convocatoria)","21358","Comisión Federal de Electricidad","27167","ocds-0ud2q6-LA-018TOQ022-T68-2011","565615","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565615","21358","2011-12-18T00:00:00.000Z","2011-06-02T08:57:00.000Z","CFE","Antonio Almendariz Godinez","2011-06-16T09:00:00.000Z","antonio-almendariz-godinez","false","Expirado","true",,"true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016116]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600016116-4600016116","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016116",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016116}]","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4600016116","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016116","ocds-0ud2q6-4600016116","561575.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561575.9","4600016116","2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405894&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-002-09-800405894","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","[{id=compranet3-1620530467436}]","18164118","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800405894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405894&vv_provsino=0}]","SUPERVICION DE TRABAJOS POR MANTENIMIENTO...","800405894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-002-09","ocds-0ud2q6-18164118-002-09","560784.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560784.94","800405894",,,,,,,,,,,,,,,,,
