"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0398/2009]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0398/2009-SAE/0398/2009","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","[{id=pot-1620519810584}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0398/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0398/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0398/2009}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","SAE/0398/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0398/2009","ocds-0ud2q6-SAE/0398/2009","20784457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20784457","SAE/0398/2009"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[BRENLAND MEXICALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0400/2009]","[{roles=supplier, name=BRENLAND MEXICALI S.A. DE C.V., details={type=company}, id=brenland-mexicali-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0400/2009-SAE/0400/2009","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[brenland-mexicali-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","[{id=pot-1620519810584}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0400/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0400/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0400/2009}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","SAE/0400/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0400/2009","ocds-0ud2q6-SAE/0400/2009","10121702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENLAND MEXICALI S.A. DE C.V., id=brenland-mexicali-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10121702","SAE/0400/2009"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0399/2009]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0399/2009-SAE/0399/2009","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","[{id=pot-1620519810584}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0399/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0399/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0399/2009}]","RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RECEPCIÓN TRANSPORTE ALMACENAJE CUSTODIA Y PREPARACIÓN","SAE/0399/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0399/2009","ocds-0ud2q6-SAE/0399/2009","8968178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8968178","SAE/0399/2009"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-11-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[ALMACENADORA MERCADER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00793/2010]","[{roles=supplier, name=ALMACENADORA MERCADER SA, details={type=company}, id=almacenadora-mercader-sa}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00793/2010-SAE/00793/2010","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[almacenadora-mercader-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 15 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 15 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00793/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00793/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00793/2010}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 15 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","SAE/00793/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00793/2010","ocds-0ud2q6-SAE/00793/2010","3782191.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA MERCADER SA, id=almacenadora-mercader-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3782191.58","SAE/00793/2010"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2016]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00004/2016-SAE/00004/2016","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00004/2016}]","ARRENDAMIENTO INMOBILIARIO DE LA BODEGA 15 UBICADA EN LA UNIDAD PICAL PANTACO.","SAE/00004/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00004/2016","ocds-0ud2q6-SAE/00004/2016","3619400.3966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3619400.3966","SAE/00004/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00007/2014]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00007/2014-SAE/00007/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00007/2014}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00007/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00007/2014","ocds-0ud2q6-SAE/00007/2014","3090210.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3090210.12","SAE/00007/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00026/2013]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00026/2013-SAE/00026/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00026/2013}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00026/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00026/2013","ocds-0ud2q6-SAE/00026/2013","2955882.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2955882.36","SAE/00026/2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00119/2015-SAE/00119/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00119/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00119/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2015}]","ARRENDAMIENTO DE BODEGA 15 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","SAE/00119/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00119/2015","ocds-0ud2q6-SAE/00119/2015","2467773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467773","SAE/00119/2015"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-11-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[ALMACENADORA MERCADER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00796/2010]","[{roles=supplier, name=ALMACENADORA MERCADER SA, details={type=company}, id=almacenadora-mercader-sa}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00796/2010-SAE/00796/2010","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[almacenadora-mercader-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 50 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 50 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00796/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00796/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00796/2010}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 50 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","SAE/00796/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00796/2010","ocds-0ud2q6-SAE/00796/2010","1327584.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA MERCADER SA, id=almacenadora-mercader-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1327584.49","SAE/00796/2010"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-11-02T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[ALMACENADORA MERCADER SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00789/2010]","[{roles=supplier, name=ALMACENADORA MERCADER SA, details={type=company}, id=almacenadora-mercader-sa}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00789/2010-SAE/00789/2010","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[almacenadora-mercader-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 11 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 11 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.",,"institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00789/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00789/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00789/2010}]","ARRENDAMIENTO Y MANTENIMIENTO DE LA BODEGA NO. 11 UBICADA EN LA UNIDAD PICAL-PANTACO DOMICILIO: CERRADA DE ACALOTENCO NO. 237 COL. SAN SEBASTIÁN DEL. AZCAPOTZALCO MÉXICO D. F.","SAE/00789/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00789/2010","ocds-0ud2q6-SAE/00789/2010","1314260.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA MERCADER SA, id=almacenadora-mercader-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1314260.83","SAE/00789/2010"
