"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520097","[contractTermination]","transmision-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520097","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1520097"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520067","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520067","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","172855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172855","1520067"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUAS MOVILES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213357]","[{address={countryName=México}, roles=supplier, name=GRUAS MOVILES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-moviles-del-golfo-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1854-2017-1506042","[contractTermination]","transmision-comision-federal-de-electricidad","[gruas-moviles-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros",,"gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE GRUA Y MANIOBRA PARA SUSTITUCION DE EQUIPOS EN EL ESA CEV/ 600449683","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE GRUA Y MANIOBRA PARA SUSTITUCION DE EQUIPOS EN EL ESA CEV/ 600449683","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1506042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213357}]","SERVICIO DE GRUA Y MANIOBRA PARA SUSTITUCION DE EQUIPOS","1506042","true","Presencial","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1418138","ocds-0ud2q6-AA-018TOQ732-E1854-2017","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS MOVILES DEL GOLFO SA DE CV, id=gruas-moviles-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1506042",
"2019-01-24T01:16:35.000Z","2017-02-23T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Transmisión","CFE","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078211]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E174-2017-1383012","[contractTermination]","transmision-comision-federal-de-electricidad","[prolimpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-27T13:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Material de Limpieza","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Material de Limpieza","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1383012","MX-CPA","MXN","[{datePublished=2017-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078211}]","Material de Limpieza","1383012","true","Electrónica","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1283450","ocds-0ud2q6-AA-018TOQ732-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","26937","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26937","1383012",,"2017-03-01T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-20T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUAS MANIOBRAS Y SERVICIOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213402]","[{address={countryName=México}, roles=supplier, name=GRUAS MANIOBRAS Y SERVICIOS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gruas-maniobras-y-servicios-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1857-2017-1508313","[contractTermination]","transmision-comision-federal-de-electricidad","[gruas-maniobras-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-24T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO RENTA GRUA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO RENTA GRUA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213402}]","SERVICIO RENTA GRUA","1508313","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1431026","ocds-0ud2q6-AA-018TOQ732-E1857-2017","false","[{}]","05. Adjudicación Directa LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS MANIOBRAS Y SERVICIOS, S.A. DE C.V, id=gruas-maniobras-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1508313",,,
"2019-01-24T01:16:35.000Z","2017-07-20T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Transmisión","CFE","complete","[MARTA ALICIA MARTINEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213408]","[{address={countryName=México}, roles=supplier, name=MARTA ALICIA MARTINEZ TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marta-alicia-martinez-trejo}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1858-2017-1508058","[contractTermination]","transmision-comision-federal-de-electricidad","[marta-alicia-martinez-trejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-21T18:30:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AA-E1858-2017 - TENDIDO DE CABLE EN SUBESTACIONES (T022)","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AA-E1858-2017 - TENDIDO DE CABLE EN SUBESTACIONES (T022)","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213408}]","AA-E1858-2017 - TENDIDO DE CABLE EN SUBESTACIONES (T022)","1508058","true","Mixta","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1431030","ocds-0ud2q6-AA-018TOQ732-E1858-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTA ALICIA MARTINEZ TREJO, id=marta-alicia-martinez-trejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1508058",,,
"2019-01-24T01:16:35.000Z","2017-07-21T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214491]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","Internacional","MXN","Transmisión","AA-018TOQ732-E1859-2017-1548696","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-04T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE HERRAMIENTA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1548696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214491}]","HERRAMIENTA","1548696","true","Electrónica","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1431392","ocds-0ud2q6-AA-018TOQ732-E1859-2017","false","[{}]","05. Adjudicación Directa LAASSP","4866","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4866","1548696",,,
"2019-01-24T01:16:35.000Z","2017-07-21T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Transmisión","CFE","complete","[JAVIER BOLAÑOS NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214491]","[{address={countryName=México}, roles=supplier, name=JAVIER BOLAÑOS NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=javier-bolanos-nava}]","Internacional","MXN","Transmisión","AA-018TOQ732-E1859-2017-1548634","[contractTermination]","transmision-comision-federal-de-electricidad","[javier-bolanos-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-04T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE HERRAMIENTA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1548634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214491}]","HERRAMIENTA","1548634","true","Electrónica","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1431392","ocds-0ud2q6-AA-018TOQ732-E1859-2017","false","[{}]","05. Adjudicación Directa LAASSP","61029","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER BOLAÑOS NAVA, id=javier-bolanos-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61029","1548634",,,
"2019-01-24T01:16:35.000Z","2017-07-11T09:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Transmisión","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204219]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1754-2017-1525790","[contractTermination]","transmision-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-17T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE BATERÍAS 12V","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE BATERÍAS 12V","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1525790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204219}]","VAD-24-17 ADQUISICIÓN DE BATERÍAS 12V","1525790","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1421338","ocds-0ud2q6-AA-018TOQ732-E1754-2017","false","[{}]","05. Adjudicación Directa LAASSP","53100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53100","1525790","2017-07-31T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Transmisión","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1755-2017-1508632","[contractTermination]","transmision-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-18T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230}]","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","1508632","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1421312","ocds-0ud2q6-AA-018TOQ732-E1755-2017","false","[{}]","05. Adjudicación Directa LAASSP","10364","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10364","1508632",,,
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Transmisión","CFE","complete","[PLASTICOS DEL GOLFO SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230]","[{address={countryName=México}, roles=supplier, name=PLASTICOS DEL GOLFO SUR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=plasticos-del-golfo-sur}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1755-2017-1508643","[contractTermination]","transmision-comision-federal-de-electricidad","[plasticos-del-golfo-sur]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-18T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230}]","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","1508643","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1421312","ocds-0ud2q6-AA-018TOQ732-E1755-2017","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTICOS DEL GOLFO SUR, id=plasticos-del-golfo-sur}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1508643",,,
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Transmisión","CFE","complete","[ROCIO GARCIA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230]","[{address={countryName=México}, roles=supplier, name=ROCIO GARCIA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-garcia-aguirre}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1755-2017-1508560","[contractTermination]","transmision-comision-federal-de-electricidad","[rocio-garcia-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-18T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204230}]","CFE.ADQUISICION DE EQUIPO DE PROTECCION PERSONAL DE LA ZTI","1508560","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1421312","ocds-0ud2q6-AA-018TOQ732-E1755-2017","false","[{}]","05. Adjudicación Directa LAASSP","5900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO GARCIA AGUIRRE, id=rocio-garcia-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900","1508560",,,
