"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701061&pr=2011]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","414072","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120901910-D054303-10701061","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10701061","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701061&pr=2011}]","Chiapas","10701061","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701061","ocds-0ud2q6-CHIS-0064120901910-D054303","[Montos Contratados]","414072","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414072","10701061"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641069&pr=2010]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","260000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJMED19810-D054466-10641069","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641069&pr=2010}]","Chiapas","10641069","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10641069","ocds-0ud2q6-CHIS-ADJMED19810-D054466","[Montos Contratados]","260000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260000","10641069"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115896&pr=2014]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","250000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N29-D450039-11115896","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11115896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115896&pr=2014}]","Chiapas","11115896","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115896","ocds-0ud2q6-CHIS-AA019GYR004N29-D450039","[Montos Contratados]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11115896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641071&pr=2009]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","208502.4","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJMM00409-S94131-10641071","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641071&pr=2009}]","Chiapas","10641071","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641071","ocds-0ud2q6-CHIS-ADJMM00409-S94131","[Montos Contratados]","208502.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208502.4","10641071"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641015&pr=2009]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","186889","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120906508-S94126-10641015","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641015&pr=2009}]","Chiapas","10641015","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641015","ocds-0ud2q6-CHIS-0064120906508-S94126","[Montos Contratados]","186889","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186889","10641015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641070&pr=2009]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","145000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJMM11509-S94252-10641070","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641070&pr=2009}]","Chiapas","10641070","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641070","ocds-0ud2q6-CHIS-ADJMM11509-S94252","[Montos Contratados]","145000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145000","10641070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641068&pr=2010]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","112440.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D055594-10641068","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641068&pr=2010}]","Chiapas","10641068","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10641068","ocds-0ud2q6-CHIS-D055594","[Montos Contratados]","112440.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112440.99","10641068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090568&pr=2014]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","112174","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-AA019GYR004N4-D450017-11090568","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11090568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090568&pr=2014}]","Chiapas","11090568","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090568","ocds-0ud2q6-CHIS-AA019GYR004N4-D450017","[Montos Contratados]","112174","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112174","11090568"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701060&pr=2011]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","96612.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D151724-10701060","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10701060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701060&pr=2011}]","Chiapas","10701060","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701060","ocds-0ud2q6-CHIS-D151724","[Montos Contratados]","96612.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96612.8","10701060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701057&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","40097.34","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-2189221908-D251086-10701057","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10701057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701057&pr=2012}]","Chiapas","10701057","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701057","ocds-0ud2q6-CHIS-2189221908-D251086","[Montos Contratados]","40097.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40097.34","10701057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701058&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","36480.78","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-21803-D251085-10701058","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10701058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701058&pr=2012}]","Chiapas","10701058","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701058","ocds-0ud2q6-CHIS-21803-D251085","[Montos Contratados]","36480.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36480.78","10701058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701059&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","35247.98","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-21707-D251084-10701059","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10701059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701059&pr=2012}]","Chiapas","10701059","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701059","ocds-0ud2q6-CHIS-21707-D251084","[Montos Contratados]","35247.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35247.98","10701059"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SUPER FARMACIAS DEL SURESTE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731897&pr=2012]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE SA DE CV, additionalIdentifiers={legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, id=SFS720322LF4}, details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","18717.28","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-21514-D251083-10731897","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[super-farmacias-del-sureste-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731897&pr=2012}]","Chiapas","10731897","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731897","ocds-0ud2q6-CHIS-21514-D251083","[Montos Contratados]","18717.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER FARMACIAS DEL SURESTE SA DE CV, id=super-farmacias-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18717.28","10731897"
