"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-25T08:56:00.000Z","2016-06-21T00:00:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","active","complete","[DANIEL GUSTAVO BORGES CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871387]","[{address={countryName=México}, roles=supplier, name=DANIEL GUSTAVO BORGES CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gustavo-borges-canul}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-E8-2016-1118742","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[daniel-gustavo-borges-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-06-07T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-005/2016","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-005/2016","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1118742","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871387}]","AMPLIACIÓN DE RED ELÉCTRICA EN EL POBLADO DE NUEVO JERUSALEN","1118742","true","Electrónica","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1068575","ocds-0ud2q6-IO-018TOQ760-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","433396.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL GUSTAVO BORGES CANUL, id=daniel-gustavo-borges-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","433396.98","1118742"
"2019-01-24T01:17:46.000Z","2014-12-09T09:30:00.000Z","2014-12-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[MARIO FELIX RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492846]","[{address={countryName=México}, roles=supplier, name=MARIO FELIX RIVERO LEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-felix-rivero-leal}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","SO-018TOQ760-N28-2014-722824","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[mario-felix-rivero-leal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-12-11T09:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-010/2014","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-010/2014","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","722824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492846}]","AMPLIACION DE RED ELECTRICA DE SABAN","722824","true","Electrónica","Comisión Federal de Electricidad","2015-01-17T00:00:00.000Z","730034","ocds-0ud2q6-SO-018TOQ760-N28-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","376613.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO FELIX RIVERO LEAL, id=mario-felix-rivero-leal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376613.92","722824"
"2019-01-24T01:17:24.000Z","2015-05-20T19:48:00.000Z","2015-06-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[DANIEL GUSTAVO BORGES CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558097]","[{address={countryName=México}, roles=supplier, name=DANIEL GUSTAVO BORGES CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gustavo-borges-canul}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N24-2015-770294","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[daniel-gustavo-borges-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-06-02T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-010/2015","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-010/2015","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","770294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558097}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE SAN ANTONIO SODA","770294","true","Electrónica","Comisión Federal de Electricidad","2015-07-22T00:00:00.000Z","819008","ocds-0ud2q6-IO-018TOQ760-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","366945.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL GUSTAVO BORGES CANUL, id=daniel-gustavo-borges-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","366945.88","770294"
"2019-01-24T01:17:24.000Z","2015-04-07T13:43:00.000Z","2015-05-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538269]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-santos-arturo-archi-dzib}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","IO-018TOQ760-N19-2015-745590","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[jose-guadalupe-santos-arturo-archi-dzib]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-04-20T10:30:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-007/2015","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-007/2015","limited","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","745590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538269}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE TAMBORES","745590","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","790653","ocds-0ud2q6-IO-018TOQ760-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","364778.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE SANTOS ARTURO ARCHI DZIB, id=jose-guadalupe-santos-arturo-archi-dzib}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364778.23","745590"
"2019-01-24T01:17:24.000Z","2015-06-30T16:33:00.000Z","2015-07-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[AMOR AZUCENA SEGUNDO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604597]","[{address={countryName=México}, roles=supplier, name=AMOR AZUCENA SEGUNDO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amor-azucena-segundo-perez}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N28-2015-828628","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[amor-azucena-segundo-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-07-07T10:30:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086050","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086050","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","828628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604597}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE SAN DIEGO","828628","true","Electrónica","Comisión Federal de Electricidad","2015-09-02T00:00:00.000Z","842663","ocds-0ud2q6-AO-018TOQ760-N28-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","317239.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMOR AZUCENA SEGUNDO PEREZ, id=amor-azucena-segundo-perez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317239.54","828628"
"2019-01-24T01:17:00.000Z","2016-07-07T09:11:00.000Z","2016-08-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[CONSORCIO KALOM KIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907370]","[{address={countryName=México}, roles=supplier, name=CONSORCIO KALOM KIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-kalom-kim-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-E16-2016-1156413","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[consorcio-kalom-kim-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-07-21T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-009/2016","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-009/2016","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1156413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907370}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE X-PICHIL","1156413","true","Mixta","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","1103730","ocds-0ud2q6-AO-018TOQ760-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","316145.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO KALOM KIM S DE RL DE CV, id=consorcio-kalom-kim-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316145.93","1156413"
"2019-01-24T01:17:00.000Z","2016-06-30T15:28:00.000Z","2016-07-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[CONSTRUCCIONES DALBAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902834]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DALBAH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-dalbah-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-E13-2016-1135928","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[construcciones-dalbah-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-07-06T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400090227","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400090227","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1135928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902834}]","MANTENIMIENTO A EDIFICIO DE DISTRIBUCION","1135928","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1098727","ocds-0ud2q6-AO-018TOQ760-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","308841.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES DALBAH SA DE CV, id=construcciones-dalbah-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308841.87","1135928"
"2019-01-24T01:17:24.000Z","2015-06-24T18:11:00.000Z","2015-07-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[EGIDIO ABSALON CHUC AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601364]","[{address={countryName=México}, roles=supplier, name=EGIDIO ABSALON CHUC AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=egidio-absalon-chuc-aguilar}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N27-2015-780708","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[egidio-absalon-chuc-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-06-30T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-012/2015","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-012/2015","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","780708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601364}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE SERGIO BUTRON CASAS","780708","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","840706","ocds-0ud2q6-AO-018TOQ760-N27-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288436.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EGIDIO ABSALON CHUC AGUILAR, id=egidio-absalon-chuc-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288436.89","780708"
"2019-01-24T01:17:24.000Z","2015-08-14T20:25:00.000Z","2015-09-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[AMOR AZUCENA SEGUNDO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634839]","[{address={countryName=México}, roles=supplier, name=AMOR AZUCENA SEGUNDO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amor-azucena-segundo-perez}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N31-2015-862635","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[amor-azucena-segundo-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-08-21T07:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086601","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086601","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","862635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634839}]","AMPLIACION DE RED ELECTRICA EN EL POBLADO DE KUCHUMATAN","862635","true","Electrónica","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","879021","ocds-0ud2q6-AO-018TOQ760-N31-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278362.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMOR AZUCENA SEGUNDO PEREZ, id=amor-azucena-segundo-perez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","278362.97","862635"
"2019-01-24T01:17:00.000Z","2016-05-24T10:15:00.000Z","2016-06-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[ELVERTH MANUEL BRICEÑO BRICEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870354]","[{address={countryName=México}, roles=supplier, name=ELVERTH MANUEL BRICEÑO BRICEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elverth-manuel-briceno-briceno}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-E7-2016-1104976","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[elverth-manuel-briceno-briceno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-05-31T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","DW060-002/2016","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","DW060-002/2016","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1104976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870354}]","AMPLIACIÓN DE RED ELÉCTRICA EN EL POBLADO DE ADOLFO LOPEZ MATEOS","1104976","true","Electrónica","Comisión Federal de Electricidad","2016-07-23T00:00:00.000Z","1067685","ocds-0ud2q6-AO-018TOQ760-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","260920.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVERTH MANUEL BRICEÑO BRICEÑO, id=elverth-manuel-briceno-briceno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","260920.2","1104976"
"2019-01-24T01:17:24.000Z","2015-11-02T17:50:00.000Z","2015-11-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731901]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N38-2015-934467","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[maype-construcciones-en-general-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-11-06T09:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400087531","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400087531","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","934467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731901}]","INSTALACION DE AIRES ACONDICIONADOS Y SALIDAS ELECTRICAS","934467","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","934627","ocds-0ud2q6-AO-018TOQ760-N38-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","257129.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","257129.41","934467"
"2019-01-24T01:17:24.000Z","2015-09-02T16:57:00.000Z","2015-09-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[DANIEL GUSTAVO BORGES CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666846]","[{address={countryName=México}, roles=supplier, name=DANIEL GUSTAVO BORGES CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gustavo-borges-canul}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N37-2015-881007","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[daniel-gustavo-borges-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-09-09T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086750","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086750","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","881007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666846}]","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES DE BAJA TENSION","881007","true","Electrónica","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","890094","ocds-0ud2q6-AO-018TOQ760-N37-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249138","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL GUSTAVO BORGES CANUL, id=daniel-gustavo-borges-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249138","881007"
