"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-12-05T17:06:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[CLAUDIA EDITH PEREZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341956]","[{address={countryName=México}, roles=supplier, name=CLAUDIA EDITH PEREZ ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-edith-perez-robles}]","MXN","Municipio de Tierra Blanca","IO-811040964-N22-2013-770601","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[claudia-edith-perez-robles]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2013-12-18T16:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESHU-GTO-PR-40/2013-003","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESHU-GTO-PR-40/2013-003","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","770601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341956}]","Guanajuato","PAVIMENTACION DE CALLE AV. SAN IDELFONSO 3RA ETAPA","770601","true","Presidencia Municipal de Tierra Blanca","19S038","2014-01-31T00:00:00.000Z","516532","ocds-0ud2q6-IO-811040964-N22-2013","false","[{amount={amount=1891731.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1891731.21","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA EDITH PEREZ ROBLES, id=claudia-edith-perez-robles}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1891731.21","770601","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z","2013-06-14T15:20:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[SIACO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266586]","[{identifier={legalName=SIACO CONSTRUCTORA SA DE CV, scheme=RUPC, id=241356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIACO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siaco-constructora-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N5-2013-770365","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[siaco-constructora-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2013-06-28T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/ANEXO 1 DEL ACUERDO DE EJECUCION-PIBAI/2013-001/004","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/ANEXO 1 DEL ACUERDO DE EJECUCION-PIBAI/2013-001/004","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","770365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266586}]","Guanajuato","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO DEL CAMINO TORRECITAS","770365","true","Presidencia Municipal de Tierra Blanca","06S178","2013-10-09T00:00:00.000Z","406857","ocds-0ud2q6-IO-811040964-N5-2013","false","[{amount={amount=371935.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","464919.79","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SIACO CONSTRUCTORA SA DE CV, id=siaco-constructora-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","464919.79","770365","Nacional","Presencial","[inPerson]","2013-07-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-09T11:52:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[RAFAEL PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387025]","[{address={countryName=México}, roles=supplier, name=RAFAEL PEREZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-perez-garcia}]","MXN","Municipio de Tierra Blanca","IO-811040964-N5-2014-771133","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[rafael-perez-garcia]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-04-25T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-005","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-005","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387025}]","Guanajuato","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN CUESTA DE PEÑONES","771133","true","Presidencia Municipal de Tierra Blanca","06S178","2014-08-06T00:00:00.000Z","580035","ocds-0ud2q6-IO-811040964-N5-2014","false","[{amount={amount=834565.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1043207.02","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAFAEL PEREZ GARCIA, id=rafael-perez-garcia}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1043207.02","771133","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:24.000Z","2015-03-03T12:32:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[SERAFIN GONZALEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERAFIN GONZALEZ DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=serafin-gonzalez-duran}]","MXN","Municipio de Tierra Blanca","IO-811040964-N6-2015-771684","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[serafin-gonzalez-duran]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2015-03-18T13:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-02/002","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-02/002","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771684","MX-CPA","MXN","[]","Guanajuato","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN CIENEGUILLA","771684","true","Presidencia Municipal de Tierra Blanca","06S178","2015-07-27T00:00:00.000Z","773054","ocds-0ud2q6-IO-811040964-N6-2015","false","[{amount={amount=1066695.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1333369.91","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERAFIN GONZALEZ DURAN, id=serafin-gonzalez-duran}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1333369.91","771684",,,,
"2019-11-08T17:40:02.000Z","2011-12-06T15:37:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[MATERIALES PARA LA CONSTRUCCIÓN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES PARA LA CONSTRUCCIÓN S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=materiales-para-la-construccion-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N7-2011-769299","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[materiales-para-la-construccion-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2011-12-12T10:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/SEDESOL-PDZP-2011-382/01","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/SEDESOL-PDZP-2011-382/01","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","769299","MX-CPA","MXN","[]","Guanajuato","CONSTRUCCIÓN DE BAÑO DIGNO 2011 PROTOTIPO 1.80 POR 2.15","769299","true","Presidencia Municipal de Tierra Blanca","16U001","2011-12-31T00:00:00.000Z","111877","ocds-0ud2q6-IO-811040964-N7-2011","false","[{amount={amount=1148222.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1311431.79","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MATERIALES PARA LA CONSTRUCCIÓN S.A DE C.V., id=materiales-para-la-construccion-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1311431.79","769299",,,,"2011-12-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T12:34:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[SERAFIN GONZALEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396717]","[{address={countryName=México}, roles=supplier, name=SERAFIN GONZALEZ DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=serafin-gonzalez-duran}]","MXN","Municipio de Tierra Blanca","IO-811040964-N7-2014-771326","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[serafin-gonzalez-duran]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-05-26T08:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-001","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-001","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396717}]","Guanajuato","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN CANO DE SAN ISIDRO","771326","true","Presidencia Municipal de Tierra Blanca","06S178","2014-07-21T00:00:00.000Z","595094","ocds-0ud2q6-IO-811040964-N7-2014","false","[{amount={amount=323218.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","404023.07","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERAFIN GONZALEZ DURAN, id=serafin-gonzalez-duran}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","404023.07","771326","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:24.000Z","2015-03-03T12:54:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[VADICO ARQUITECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VADICO ARQUITECTOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vadico-arquitectos-sc}]","MXN","Municipio de Tierra Blanca","IO-811040964-N7-2015-771814","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[vadico-arquitectos-sc]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2015-03-19T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-03/003","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-03/003","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771814","MX-CPA","MXN","[]","Guanajuato","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN LAS MORAS","771814","true","Presidencia Municipal de Tierra Blanca","06S178","2015-07-27T00:00:00.000Z","773295","ocds-0ud2q6-IO-811040964-N7-2015","false","[{amount={amount=365678.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","591383.77","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VADICO ARQUITECTOS SC, id=vadico-arquitectos-sc}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","591383.77","771814",,,,
"2019-01-24T01:17:46.000Z","2014-05-12T13:27:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[FALCO ASCARY LOPEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396723]","[{address={countryName=México}, roles=supplier, name=FALCO ASCARY LOPEZ MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=falco-ascary-lopez-montes}]","MXN","Municipio de Tierra Blanca","IO-811040964-N8-2014-771162","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[falco-ascary-lopez-montes]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-05-26T12:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-002","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-002","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396723}]","Guanajuato","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN VILLA UNION","771162","true","Presidencia Municipal de Tierra Blanca","06S178","2014-07-21T00:00:00.000Z","595172","ocds-0ud2q6-IO-811040964-N8-2014","false","[{amount={amount=287226.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","359033.73","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=FALCO ASCARY LOPEZ MONTES, id=falco-ascary-lopez-montes}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359033.73","771162","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:24.000Z","2015-03-03T13:48:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[FALCO ASCARY LOPEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FALCO ASCARY LOPEZ MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=falco-ascary-lopez-montes}]","MXN","Municipio de Tierra Blanca","IO-811040964-N8-2015-771670","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[falco-ascary-lopez-montes]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2015-03-19T13:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-04/004","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-04/004","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771670","MX-CPA","MXN","[]","Guanajuato","AMPLIACIÓN DEL SISTEMA DE AGUA POTABLE EN EL SAUZ","771670","true","Presidencia Municipal de Tierra Blanca","06S178","2015-07-27T00:00:00.000Z","773327","ocds-0ud2q6-IO-811040964-N8-2015","false","[{amount={amount=537485.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","671856.74","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=FALCO ASCARY LOPEZ MONTES, id=falco-ascary-lopez-montes}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","671856.74","771670",,,,
"2019-01-24T01:17:46.000Z","2014-05-13T08:46:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[PROYECTO TRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399127]","[{address={countryName=México}, roles=supplier, name=PROYECTO TRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-tres-sa-de-cv}]","MXN","Municipio de Tierra Blanca","IO-811040964-N9-2014-771034","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[proyecto-tres-sa-de-cv]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2014-05-27T08:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-003","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2014/0378-PROII/2014-003","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399127}]","Guanajuato","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN TORRECITAS","771034","true","Presidencia Municipal de Tierra Blanca","06S178","2014-08-30T00:00:00.000Z","595485","ocds-0ud2q6-IO-811040964-N9-2014","false","[{amount={amount=1117351.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1396688.92","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PROYECTO TRES SA DE CV, id=proyecto-tres-sa-de-cv}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1396688.92","771034","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:24.000Z","2015-03-03T14:30:00.000Z","Presidencia Municipal de Tierra Blanca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Municipio de Tierra Blanca","GTO","complete","[VADICO ARQUITECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VADICO ARQUITECTOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vadico-arquitectos-sc}]","MXN","Municipio de Tierra Blanca","IO-811040964-N9-2015-771749","[contractTermination]","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","[vadico-arquitectos-sc]","works","presidencia-municipal-de-tierra-blanca","[{name=MX, id=mx, classification=country}]","Juan Adolfo Gracía Colín","2015-03-20T09:00:00.000Z","juan-adolfo-gracia-colin","contract","Municipio de Tierra Blanca","unidad-compradora","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-05/005","[{id=compranet-1620524637144}]","811040964","Tierra Blanca","false","Expirado","PMTB/OP/UCC/DGI/2015/OF/0188-PROII/2015-05/005","limited","institution","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","Municipio de Tierra Blanca","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","771749","MX-CPA","MXN","[]","Guanajuato","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN CAÑADA DE JUANICA","771749","true","Presidencia Municipal de Tierra Blanca","06S178","2015-07-27T00:00:00.000Z","773428","ocds-0ud2q6-IO-811040964-N9-2015","false","[{amount={amount=552067.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","792049.99","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VADICO ARQUITECTOS SC, id=vadico-arquitectos-sc}]","presidencia-municipal-de-tierra-blanca","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","792049.99","771749",,,,
