"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-037-15-AD-SN-037-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","[{id=pot-1620519810584}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","AD-SN-037-15","PRESIDENCIA DE LA REPUBLICA","2017-08-16T00:00:00.000Z","AD-SN-037-15","ocds-0ud2q6-AD-SN-037-15","23508096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23508096","AD-SN-037-15"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-10-CC-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","[{id=pot-1620519810584}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","CC-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-002-10","ocds-0ud2q6-CC-002-10","22815004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22815004","CC-002-10"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-124-13]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-SN-124-13-ANT-AD-SN-124-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-SN-124-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-SN-124-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-124-13}]","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","ANT-AD-SN-124-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-SN-124-13","ocds-0ud2q6-ANT-AD-SN-124-13","1.585875194E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.585875194E7","ANT-AD-SN-124-13","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-119-13]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-119-13-ANT-AD-CAAS-119-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casanova-vallejo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de transporte vehicular (vehículos y motocicletas)","[{id=pot-1620519810584}]","Servicio integral de transporte vehicular (vehículos y motocicletas)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-119-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-119-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-119-13}]","Servicio integral de transporte vehicular (vehículos y motocicletas)","ANT-AD-CAAS-119-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-CAAS-119-13","ocds-0ud2q6-ANT-AD-CAAS-119-13","1.584880392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.584880392E7","ANT-AD-CAAS-119-13","true"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-071-07]","[{roles=supplier, name=OPINA S.A. DE C.V., details={type=company}, id=opina-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-071-07-ITP-009-071-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[opina-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de levantamiento de encuestas telefónicas y cara a cara en vivienda","[{id=pot-1620519810584}]","Servicio de levantamiento de encuestas telefónicas y cara a cara en vivienda","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-071-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-071-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-071-07}]","Servicio de levantamiento de encuestas telefónicas y cara a cara en vivienda","ITP-009-071-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-009-071-07","ocds-0ud2q6-ITP-009-071-07","1.558628764E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPINA S.A. DE C.V., id=opina-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.558628764E7","ITP-009-071-07","true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-13]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-13-CC-002-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para transportación aérea nacional e internacional",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-13}]","Reservación y venta de boletos para transportación aérea nacional e internacional","CC-002-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-002-13","ocds-0ud2q6-CC-002-13","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","CC-002-13",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-13]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-13-CC-007-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-de-proteccion-federal]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones","[{id=pot-1620519810584}]","Servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-13}]","Servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones","CC-007-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-007-13","ocds-0ud2q6-CC-007-13","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","CC-007-13",
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-005-17]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-006-005-17-ITP-006-005-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio).","[{id=pot-1620519810584}]","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-006-005-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-006-005-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-005-17}]","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio).","ITP-006-005-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-006-005-17","ocds-0ud2q6-ITP-006-005-17","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","ITP-006-005-17",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratodeGestion-001-11]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ContratodeGestion-001-11-ContratodeGestion-001-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.","[{id=pot-1620519810584}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ContratodeGestion-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ContratodeGestion-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratodeGestion-001-11}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales -contrato abierto plurianual-.","ContratodeGestion-001-11","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ContratodeGestion-001-11","ocds-0ud2q6-ContratodeGestion-001-11","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","ContratodeGestion-001-11","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-004-08]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","DGRMSG-004-08-DGRMSG-004-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales","[{id=pot-1620519810584}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","DGRMSG-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-004-08}]","Contrato De Gestion Coordinacion Y Supervision De Los Servicios De Telecomunicaciones Nacionales Y/O Internacionales Con Facilidades Tecnicas Propiedad De Telecomm O Del Extranjero Para La Atención De Eventos Especiales","DGRMSG-004-08","PRESIDENCIA DE LA REPUBLICA","2011-03-31T00:00:00.000Z","DGRMSG-004-08","ocds-0ud2q6-DGRMSG-004-08","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","DGRMSG-004-08","true"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-017-11]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-017-11-CC-017-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio anticipado y abierto-.","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio anticipado y abierto-.",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-017-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-017-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-017-11}]","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio anticipado y abierto-.","CC-017-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-017-11","ocds-0ud2q6-CC-017-11","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","CC-017-11",
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[WMC Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-006-16]","[{roles=supplier, name=WMC Y ASOCIADOS S.A. DE C.V., details={type=company}, id=wmc-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-006-16-ITP-009-006-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[wmc-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio)","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-006-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-006-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-006-16}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (primer mejor precio)","ITP-009-006-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-009-006-16","ocds-0ud2q6-ITP-009-006-16","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WMC Y ASOCIADOS S.A. DE C.V., id=wmc-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","ITP-009-006-16",
