"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-06-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-099-05-002-06-SC-ASAMEX-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico y Plataforma del AICM segunda convocatoria","[{id=compranet3-1620530467436}]","9085001","contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico y Plataforma del AICM segunda convocatoria","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","002-06-SC-ASAMEX-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-06-SC-ASAMEX-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-06-SC-ASAMEX-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de alimentaciýn para empleados de la Planta de Combustibles Estaciýn Mýxico y Plataforma del AICM segunda convocatoria","002-06-SC-ASAMEX-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-099-05","ocds-0ud2q6-09085001-099-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","002-06-SC-ASAMEX-1S"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-07-GASG0C-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-003-07-009-07-GASG0C-1M","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","[{id=compranet3-1620530467436}]","9085001","Contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","009-07-GASG0C-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-07-GASG0C-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-07-GASG0C-1M&p_CveDep=09085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de alimentaciýn para empleados en las Oficinas Generales de ASA","009-07-GASG0C-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-003-07","ocds-0ud2q6-09085001-003-07","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","009-07-GASG0C-1M"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-MEX-SCO-10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-068-07-001-08-MEX-SCO-10","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[grupo-bcg-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn del servicio de alimentaciýn para empleados en la Planta de Combustibles Mýxico. Nota: Para mayor informaciýn respecto a las especificaciones týcnicas del servicio, favor de remitirse al anexo 1 de las bases.","[{id=compranet3-1620530467436}]","9085001","Contrataciýn del servicio de alimentaciýn para empleados en la Planta de Combustibles Mýxico. Nota: Para mayor informaciýn respecto a las especificaciones týcnicas del servicio, favor de remitirse al anexo 1 de las bases.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-08-MEX-SCO-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-MEX-SCO-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-08-MEX-SCO-10&p_CveDep=09085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de alimentaciýn para empleados en la Planta de Combustibles Mýxico. Nota: Para mayor informaciýn respecto a las especificaciones týcnicas del servicio, favor de remitirse al anexo 1 de las bases.","001-08-MEX-SCO-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-068-07","ocds-0ud2q6-09085001-068-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","001-08-MEX-SCO-10"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0333/2-0334&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-220-02-2-0333/2-0334","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0333/2-0334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0333/2-0334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0333/2-0334&vv_provsino=0}]","ALIMENTOS","2-0333/2-0334","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-220-02","ocds-0ud2q6-00011001-220-02","242356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242356","2-0333/2-0334"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0587 / 2-0588&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-276-02-2-0587 / 2-0588","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0587 / 2-0588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0587 / 2-0588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0587 / 2-0588&vv_provsino=0}]","ALIMENTOS","2-0587 / 2-0588","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-276-02","ocds-0ud2q6-00011001-276-02","248022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248022","2-0587 / 2-0588"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0282VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-056-04-4-0282VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0282VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0282VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0282VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","4-0282VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-056-04","ocds-0ud2q6-00011001-056-04","729351.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729351.5","4-0282VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0888/889/933/0934&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-164-04-4-0888/889/933/0934","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0888/889/933/0934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0888/889/933/0934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0888/889/933/0934&vv_provsino=0}]","ALIMENTOS","4-0888/889/933/0934","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-164-04","ocds-0ud2q6-00011001-164-04","518870.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518870.8","4-0888/889/933/0934"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0212/2-0213&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-186-02-2-0212/2-0213","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0212/2-0213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0212/2-0213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0212/2-0213&vv_provsino=0}]","SERVICIO DE ALIMENTOS","2-0212/2-0213","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-186-02","ocds-0ud2q6-00011001-186-02","225023.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225023.9","2-0212/2-0213"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0266/0267&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-200-02-2-0266/0267","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0266/0267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0266/0267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0266/0267&vv_provsino=0}]","ALIMENTOS","2-0266/0267","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-200-02","ocds-0ud2q6-00011001-200-02","239960.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239960.2","2-0266/0267"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0379/380/429/430&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-255-02-2-0379/380/429/430","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0379/380/429/430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0379/380/429/430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0379/380/429/430&vv_provsino=0}]","ALIMENTOS","2-0379/380/429/430","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-255-02","ocds-0ud2q6-00011001-255-02","291527.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291527.8","2-0379/380/429/430"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0785/786&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-343-02-2-0785/786","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0785/786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0785/786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0343&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0785/786&vv_provsino=0}]","ALIMENTOS","2-0785/786","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-343-02","ocds-0ud2q6-00011001-343-02","260065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260065","2-0785/786"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0392&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1045 AL 1048&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-392-02-2-1045 AL 1048","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1045 AL 1048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1045 AL 1048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0392&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-1045 AL 1048&vv_provsino=0}]","ALIMENTOS","2-1045 AL 1048","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-392-02","ocds-0ud2q6-00011001-392-02","451786.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451786.8","2-1045 AL 1048"
