"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T14:53:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","10600000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000102-0009600001-432019000300121","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de computo del Archivo Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0009600001}]","432019000300121","2020-03-06T14:53:17.000Z","2019CD-000102-0009600001","ocds-rwubve-2019CD-000102-0009600001","[BIENES]","1.399520837E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","10600000","https://www.sicop.go.cr/index.jsp","buyer","1.399520837E7","432019000300121","true","584.774706","584.774706","USD","USD","23932.65","23932.65"
"2021-11-28T01:42:08.000Z","2017-06-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-01T11:18:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009600001]","[{identifier={scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, Condominio Novaflats, apartamento 22, piso 6 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","15000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000029-0009600001-432017000300029","[contract]","junta-administrativa-del-archivo-nacional","[recubrimientos-y-construcciones-reyco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE FISURAS EN CONCRETO DEL NÚCLEO CENTRAL Y PUENTE DEL EDIFICIO DE LA II ETAPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0009600001}]","432017000300029","2017-08-01T11:18:51.000Z","2017CD-000029-0009600001","ocds-rwubve-2017CD-000029-0009600001","[SERVICIOS]","13536000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13536000","432017000300029","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:31:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0009600001]","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","17000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000152-0009600001-432019000300151","[contract]","junta-administrativa-del-archivo-nacional","[mecsa-service-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ASFALTADO DE PARQUEO INTERNO EN LAS INSTALACIONES DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0009600001}]","432019000300151",,"2019CD-000152-0009600001","ocds-rwubve-2019CD-000152-0009600001","[BIENES/SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432019000300151","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T11:36:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","14000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000023-0009600001-432016000300031","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROCESADORES Y DIMM DE MEMORIA PARA SERVIDORES EXISTENTES Y DISCOS DE ALMACENAMIENTO DE ALTA DISPONIBILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009600001}]","432016000300031",,"2016CD-000023-0009600001","ocds-rwubve-2016CD-000023-0009600001","[BIENES]","1.243985675E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.243985675E7","432016000300031","true","552.379734","552.379734","USD","USD","22520.48","22520.48"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T15:31:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.6999999990000002E7","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000015-0009600001-432020000300014","[contract]","junta-administrativa-del-archivo-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de muebles para planos (planotecas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009600001}]","432020000300014","2020-08-20T15:31:45.000Z","2020CD-000015-0009600001","ocds-rwubve-2020CD-000015-0009600001","[BIENES]","1.05548102E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.6999999990000002E7","https://www.sicop.go.cr/index.jsp","buyer","1.05548102E7","432020000300014",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-21T14:30:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017LA-000002-0009600001-432017000300155","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DE GARANTÍAS Y LICENCIAS DE LA PLATAFORMA TECNOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009600001}]","432017000300155","2018-02-21T14:30:01.000Z","2017LA-000002-0009600001","ocds-rwubve-2017LA-000002-0009600001","[BIENES/SERVICIOS]","1.01883043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1.01883043E7","432017000300155","true","567.119638","567.119638","USD","USD","17965","17965"
"2021-11-28T01:47:07.000Z","2019-04-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T09:37:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","10200000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000014-0009600001-432019000300015","[contract]","junta-administrativa-del-archivo-nacional","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXXI CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001}]","432019000300015","2019-09-03T09:37:05.000Z","2019CD-000014-0009600001","ocds-rwubve-2019CD-000014-0009600001","[SERVICIOS]","1.000083284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","1.000083284E7","432019000300015",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T12:34:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0009600001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","7000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000035-0009600001-432020000300062","[contract]","junta-administrativa-del-archivo-nacional","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reacomodo de las estaciones de trabajo (espacios/escritorios y equipos) del personal que labora en el DSAE en las unidades STA y AI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0009600001}]","432020000300062",,"2020CD-000035-0009600001","ocds-rwubve-2020CD-000035-0009600001","[BIENES/SERVICIOS]","9409287.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","9409287.49","432020000300062",,"595.87828","595.87828","USD","USD","15790.62","15790.62"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T14:54:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009600001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","8926800","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000015-0009600001-432016000300021","[contract]","junta-administrativa-del-archivo-nacional","[paneltech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de un entrepiso en el depósito número 5 del Departamento Archivo Histórico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0009600001}]","432016000300021","2017-02-04T14:54:57.000Z","2016CD-000015-0009600001","ocds-rwubve-2016CD-000015-0009600001","[SERVICIOS]","9215439.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","8926800","https://www.sicop.go.cr/index.jsp","buyer","9215439.42","432016000300021","true","552.65004","552.65004","USD","USD","16675","16675"
"2021-11-28T01:40:21.000Z","2016-12-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T07:18:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009600001]","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","9240000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000037-0009600001-432016000300036","[contract]","junta-administrativa-del-archivo-nacional","[sistema-empresarial-r-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA DE RESPALDO ELÉCTRICO DEL CENTRO DE DATOS INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009600001}]","432016000300036",,"2016CD-000037-0009600001","ocds-rwubve-2016CD-000037-0009600001","[BIENES/SERVICIOS]","8950667.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","9240000","https://www.sicop.go.cr/index.jsp","buyer","8950667.82","432016000300036","true","544.113545","544.113545","USD","USD","16450","16450"
"2021-11-28T01:44:21.000Z","2018-09-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T06:47:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018LA-000001-0009600001-432018000300151","[contract]","junta-administrativa-del-archivo-nacional","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS Y LICENCIAS DE SOFTWARE DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009600001}]","432018000300151","2018-12-20T06:47:01.000Z","2018LA-000001-0009600001","ocds-rwubve-2018LA-000001-0009600001","[BIENES/SERVICIOS]","8715128.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","8715128.11","432018000300151","true","578.603863","578.603863","USD","USD","15062.34","15062.34"
"2021-11-28T01:44:21.000Z","2018-06-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T06:42:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009600001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","8220000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000044-0009600001-432018000300065","[contract]","junta-administrativa-del-archivo-nacional","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA EXTERNA DENTRO DEL ÁREA METROPOLITANA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009600001}]","432018000300065","2019-07-06T06:42:11.000Z","2018CD-000044-0009600001","ocds-rwubve-2018CD-000044-0009600001","[SERVICIOS]","8220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","8220000","432018000300065","true",,,,,,
