"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MAURICIO UGALDE ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2015]","[{roles=supplier, name=MAURICIO UGALDE ROBLES, details={type=person}, id=mauricio-ugalde-robles}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-110-2015-ADJ-110-2015","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[mauricio-ugalde-robles]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-110-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-110-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2015}]","Subcontratación de Servicios con Terceros","ADJ-110-2015","Centro Nacional de Equidad de Género y Salud Reproductiva","2015-11-30T00:00:00.000Z","ADJ-110-2015","ocds-0ud2q6-ADJ-110-2015","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO UGALDE ROBLES, id=mauricio-ugalde-robles}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","ADJ-110-2015"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ADRIANA MORENO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2016]","[{roles=supplier, name=ADRIANA MORENO RAMÍREZ, details={type=person}, id=adriana-moreno-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-110-2016-ADJ-110-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[adriana-moreno-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-110-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-110-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2016}]","Subcontratación de Servicios con Terceros","ADJ-110-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-110-2016","ocds-0ud2q6-ADJ-110-2016","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA MORENO RAMÍREZ, id=adriana-moreno-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-110-2016"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ADRIAN GABRIEL DELGADO LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2017]","[{roles=supplier, name=ADRIAN GABRIEL DELGADO LARA, details={type=person}, id=adrian-gabriel-delgado-lara}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-110-2017-ADJ-110-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[adrian-gabriel-delgado-lara]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EL PROCESO DE GESTION Y ANALISIS DE LA INFORMACION PARA LA INNOVACION EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA QUE TIENE COMO OBJETIVOS CENTRALES MAXIMIZAR EL USO DE LA INFORMACION PARA TOMA DE DECISIONES SEGUIMIENTO Y EVALUACION DE LAS MISMAS. ESTIMULAR LOS PROCESOS DE INVESTIGACION Y DIFUSION DE CONOCIMIENTOS EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA.","[{id=pot-1620519810584}]","OPERAR EL PROCESO DE GESTION Y ANALISIS DE LA INFORMACION PARA LA INNOVACION EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA QUE TIENE COMO OBJETIVOS CENTRALES MAXIMIZAR EL USO DE LA INFORMACION PARA TOMA DE DECISIONES SEGUIMIENTO Y EVALUACION DE LAS MISMAS. ESTIMULAR LOS PROCESOS DE INVESTIGACION Y DIFUSION DE CONOCIMIENTOS EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-110-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-110-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-110-2017}]","OPERAR EL PROCESO DE GESTION Y ANALISIS DE LA INFORMACION PARA LA INNOVACION EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA QUE TIENE COMO OBJETIVOS CENTRALES MAXIMIZAR EL USO DE LA INFORMACION PARA TOMA DE DECISIONES SEGUIMIENTO Y EVALUACION DE LAS MISMAS. ESTIMULAR LOS PROCESOS DE INVESTIGACION Y DIFUSION DE CONOCIMIENTOS EN EQUIDAD DE GENERO Y SALUD REPRODUCTIVA.","ADJ-110-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-110-2017","ocds-0ud2q6-ADJ-110-2017","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN GABRIEL DELGADO LARA, id=adrian-gabriel-delgado-lara}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-110-2017"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JAVIER SANCHEZ CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-10]","[{roles=supplier, name=JAVIER SANCHEZ CORTES, details={type=person}, id=javier-sanchez-cortes}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-111-10-ADJ-111-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[javier-sanchez-cortes]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postales y Carteles Impresos","[{id=pot-1620519810584}]","Postales y Carteles Impresos","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-111-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-111-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-10}]","Postales y Carteles Impresos","ADJ-111-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-29T00:00:00.000Z","ADJ-111-10","ocds-0ud2q6-ADJ-111-10","376420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER SANCHEZ CORTES, id=javier-sanchez-cortes}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376420","ADJ-111-10"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[SONIA MARGARITA ARRIAGA CUELLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2015]","[{roles=supplier, name=SONIA MARGARITA ARRIAGA CUELLAR, details={type=person}, id=sonia-margarita-arriaga-cuellar}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-111-2015-ADJ-111-2015","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[sonia-margarita-arriaga-cuellar]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-111-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-111-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2015}]","Subcontratación de Servicios con Terceros","ADJ-111-2015","Centro Nacional de Equidad de Género y Salud Reproductiva","2015-11-30T00:00:00.000Z","ADJ-111-2015","ocds-0ud2q6-ADJ-111-2015","214625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MARGARITA ARRIAGA CUELLAR, id=sonia-margarita-arriaga-cuellar}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214625","ADJ-111-2015"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DANIEL ESTRADA ZÚÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2016]","[{roles=supplier, name=DANIEL ESTRADA ZÚÑIGA, details={type=person}, id=daniel-estrada-zuniga}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-111-2016-ADJ-111-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[daniel-estrada-zuniga]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-111-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-111-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2016}]","Subcontratación de Servicios con Terceros","ADJ-111-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-111-2016","ocds-0ud2q6-ADJ-111-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ESTRADA ZÚÑIGA, id=daniel-estrada-zuniga}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-111-2016"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[PATRICIA VELOZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2017]","[{roles=supplier, name=PATRICIA VELOZ AVILA, details={type=person}, id=patricia-veloz-avila}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-111-2017-ADJ-111-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[patricia-veloz-avila]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA APOYO TECNICO A LA DIRECCION GENERAL EN SU PARTICIPACION EN LOS COMITES O GRUPOS DE TRABAJO POR DESIGNACION DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD PARA ASEGURAR LA COORDINACION Y CONCERTACION INTRA E INTERSECTORIAL QUE SE REQUIEREN PARA PROMOVER EL DESARROLLO DE LOS PROGRAMAS DEL CENTRO.","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA APOYO TECNICO A LA DIRECCION GENERAL EN SU PARTICIPACION EN LOS COMITES O GRUPOS DE TRABAJO POR DESIGNACION DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD PARA ASEGURAR LA COORDINACION Y CONCERTACION INTRA E INTERSECTORIAL QUE SE REQUIEREN PARA PROMOVER EL DESARROLLO DE LOS PROGRAMAS DEL CENTRO.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-111-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-111-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-111-2017}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS PARA APOYO TECNICO A LA DIRECCION GENERAL EN SU PARTICIPACION EN LOS COMITES O GRUPOS DE TRABAJO POR DESIGNACION DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD PARA ASEGURAR LA COORDINACION Y CONCERTACION INTRA E INTERSECTORIAL QUE SE REQUIEREN PARA PROMOVER EL DESARROLLO DE LOS PROGRAMAS DEL CENTRO.","ADJ-111-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-06-15T00:00:00.000Z","ADJ-111-2017","ocds-0ud2q6-ADJ-111-2017","75750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA VELOZ AVILA, id=patricia-veloz-avila}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75750","ADJ-111-2017"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CEVER AZCAPOTZALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-125-10]","[{roles=supplier, name=CEVER AZCAPOTZALCO S.A. DE C.V., details={type=company}, id=cever-azcapotzalco-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-125-10-ADJ-125-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[cever-azcapotzalco-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehículos para el personal y cumplimiento de programas","[{id=pot-1620519810584}]","Vehículos para el personal y cumplimiento de programas","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-125-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-125-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-125-10}]","Vehículos para el personal y cumplimiento de programas","ADJ-125-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-12-24T00:00:00.000Z","ADJ-125-10","ocds-0ud2q6-ADJ-125-10","3693910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEVER AZCAPOTZALCO S.A. DE C.V., id=cever-azcapotzalco-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3693910","ADJ-125-10"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GUSTAVO PRADO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-125-12]","[{roles=supplier, name=GUSTAVO PRADO RAMIREZ, details={type=person}, id=gustavo-prado-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-125-12-ADJ-125-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gustavo-prado-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-125-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-125-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-125-12}]","VESTUARIO","ADJ-125-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-07-23T00:00:00.000Z","ADJ-125-12","ocds-0ud2q6-ADJ-125-12","86996.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO PRADO RAMIREZ, id=gustavo-prado-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86996.52","ADJ-125-12"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JOSÉ LUIS ÁLVAREZ TOSTADO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-112-2015]","[{roles=supplier, name=JOSÉ LUIS ÁLVAREZ TOSTADO CASTRO, details={type=person}, id=jose-luis-alvarez-tostado-castro}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-112-2015-ADJ-112-2015","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jose-luis-alvarez-tostado-castro]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-112-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-112-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-112-2015}]","Subcontratación de Servicios con Terceros","ADJ-112-2015","Centro Nacional de Equidad de Género y Salud Reproductiva","2015-11-30T00:00:00.000Z","ADJ-112-2015","ocds-0ud2q6-ADJ-112-2015","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS ÁLVAREZ TOSTADO CASTRO, id=jose-luis-alvarez-tostado-castro}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","ADJ-112-2015"
