"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225582&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-07-700225582","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[gipe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CARGADORES Y BANCOS DE BATERIAS","[{id=compranet3-1620530467436}]","18164059","CARGADORES Y BANCOS DE BATERIAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700225582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225582&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CARGADORES Y BANCOS DE BATERIAS","700225582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-07","ocds-0ud2q6-18164059-005-07","1708540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708540","700225582"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259355&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259355","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[scap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259355&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","637520.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637520.2","700259355"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ATMINTERSERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259241&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATMINTERSERV, S.A. DE C.V., details={type=company}, id=atminterserv-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259241","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[atminterserv-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259241&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","26179.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATMINTERSERV, S.A. DE C.V., id=atminterserv-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26179.92","700259241"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259351&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259351","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259351&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","22395.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22395.1","700259351"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ELECTRO SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259353&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=electro-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259353","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electro-sistemas-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259353&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","143843.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO SISTEMAS MEXICANOS S.A. DE C.V., id=electro-sistemas-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143843.8","700259353"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259354&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259354","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259354&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","8829.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8829.2","700259354"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPOELECTRONICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259356&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPOELECTRONICA S.A.DE C.V., details={type=company}, id=corpoelectronica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-08-700259356","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corpoelectronica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","JUMPERS","[{id=compranet3-1620530467436}]","18164059","JUMPERS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259356&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","JUMPERS","700259356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-08","ocds-0ud2q6-18164059-005-08","1925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOELECTRONICA S.A.DE C.V., id=corpoelectronica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925","700259356"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290761&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-09-700290761","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE CONTROL OPTICO","[{id=compranet3-1620530467436}]","18164059","CABLE CONTROL OPTICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700290761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700290761&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CABLE CONTROL OPTICO","700290761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-09","ocds-0ud2q6-18164059-005-09","868776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868776","700290761"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322707&vv_provsino=0]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, details={type=company}, id=schweitzer-engineering-laboratories}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-10-700322707","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","RELEVADOR PARA FALLAS DE INTERRUPTOR","[{id=compranet3-1620530467436}]","18164059","RELEVADOR PARA FALLAS DE INTERRUPTOR","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700322707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322707&vv_provsino=0}]","Servicio de mantenimiento y actualizaciýn (de componentes) en sitio a 59 registradores de fallas, marca Kitron, modelo refa-02, instalados en subestaciones localizadas en las Zonas de Transmisiýn de la Gerencia Regional de Transmisiýn Noroeste","700322707","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-10","ocds-0ud2q6-18164059-005-10","136412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, id=schweitzer-engineering-laboratories}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136412","700322707"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CONSULTORÍA EN GLOBALIZACIÓN, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800463513&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORÍA EN GLOBALIZACIÓN, S. C., details={type=company}, id=consultoria-en-globalizacion-sc}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-005-10-800463513","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[consultoria-en-globalizacion-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de mantenimiento y actualizaciýn (de componentes) en sitio a 59 registradores de fallas, marca Kitron, modelo refa-02, instalados en subestaciones localizadas en las Zonas de Transmisiýn de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de mantenimiento y actualizaciýn (de componentes) en sitio a 59 registradores de fallas, marca Kitron, modelo refa-02, instalados en subestaciones localizadas en las Zonas de Transmisiýn de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800463513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800463513&p_CveDep=18164&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento y actualizaciýn (de componentes) en sitio a 59 registradores de fallas, marca Kitron, modelo refa-02, instalados en subestaciones localizadas en las Zonas de Transmisiýn de la Gerencia Regional de Transmisiýn Noroeste","800463513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-005-10","ocds-0ud2q6-18164059-005-10","1976927.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA EN GLOBALIZACIÓN, S. C., id=consultoria-en-globalizacion-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1976927.16","800463513"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108232&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-006-03-700108232","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA PORTATIL TRIFASICO","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA PORTATIL TRIFASICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108232&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO DE PRUEBA PORTATIL TRIFASICO","700108232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-006-03","ocds-0ud2q6-18164059-006-03","354103.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354103.28","700108232"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108285&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-006-03-700108285","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA PORTATIL TRIFASICO","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA PORTATIL TRIFASICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108285&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO DE PRUEBA PORTATIL TRIFASICO","700108285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-006-03","ocds-0ud2q6-18164059-006-03","42582.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42582.04","700108285"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DOBLE ENGINEERING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108224&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBLE ENGINEERING COMPANY, details={type=company}, id=doble-engineering-company}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-006-03-700108224","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[doble-engineering-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA PORTATIL TRIFASICO","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA PORTATIL TRIFASICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108224&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO DE PRUEBA PORTATIL TRIFASICO","700108224","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-006-03","ocds-0ud2q6-18164059-006-03","1666705.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBLE ENGINEERING COMPANY, id=doble-engineering-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1666705.86","700108224"
