"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C587/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C587/2008-C587/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C587/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C587/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C587/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C587/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-22T00:00:00.000Z","C587/2008","ocds-0ud2q6-C587/2008","5669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5669","C587/2008"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C588/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C588/2008-C588/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C588/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C588/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C588/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C588/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-02T00:00:00.000Z","C588/2008","ocds-0ud2q6-C588/2008","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","C588/2008"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C590/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C590/2008-C590/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C590/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C590/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C590/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C590/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-09-30T00:00:00.000Z","C590/2008","ocds-0ud2q6-C590/2008","5704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5704","C590/2008"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C624/2009]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C624/2009-C624/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS DE TERRENOS","[{id=pot-1620519810584}]","AVALUOS BANCARIOS DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C624/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C624/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C624/2009}]","AVALUOS BANCARIOS DE TERRENOS","C624/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-09-07T00:00:00.000Z","C624/2009","ocds-0ud2q6-C624/2009","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","C624/2009"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C589/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C589/2008-C589/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C589/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C589/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C589/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C589/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-01T00:00:00.000Z","C589/2008","ocds-0ud2q6-C589/2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C589/2008"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C83/08-C83/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C83/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C83/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/08}]","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","C83/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-13T00:00:00.000Z","C83/08","ocds-0ud2q6-C83/08","2819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819","C83/08"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C909/2009]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C909/2009-C909/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS A TERRENOS","[{id=pot-1620519810584}]","AVALUOS BANCARIOS A TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C909/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C909/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C909/2009}]","AVALUOS BANCARIOS A TERRENOS","C909/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-11-10T00:00:00.000Z","C909/2009","ocds-0ud2q6-C909/2009","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C909/2009"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C316/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C316/08-C316/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C316/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C316/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C316/08}]","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","C316/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C316/08","ocds-0ud2q6-C316/08","2094","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2094","C316/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C317/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C317/08-C317/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C317/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C317/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C317/08}]","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","C317/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C317/08","ocds-0ud2q6-C317/08","5202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5202","C317/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C318/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C318/08-C318/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C318/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C318/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C318/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","C318/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C318/08","ocds-0ud2q6-C318/08","1790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790","C318/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C314/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C314/08-C314/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C314/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C314/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C314/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","C314/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C314/08","ocds-0ud2q6-C314/08","6293","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6293","C314/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C319/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C319/08-C319/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C319/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C319/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C319/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","C319/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C319/08","ocds-0ud2q6-C319/08","3434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3434","C319/08"
